﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:8644,dissertation,"Numerical modeling of coupled dynamical systems","Dogančić, Bruno",,,,,,,,
fer:7483,thesis,"Numerička analiza mehaničkih naprezanja u kotlu transformatora","Kušmišević, Matija",,,,,,,,
fesb:35,dissertation,"Okvir za praćenje i prihvaćanje dijagnostičkih signala mehaničkog sustava pomoću Bayesove analize","Perišić, Stipe",,,,,,,,
fsb:5612,dissertation,"Optimization of dynamic behaviour of advanced active structures","Čakmak, Damjan",,,,,,,,
fsb:5296,thesis,"Viševretena glava za bušenje","Zrilić, Josip",,,,,,,,
fer:7075,dissertation,"Sprega elektromagnetskih sila i vibracija statorskoga paketa sinkronoga generatora.","Petrinić, Miroslav",,,,,,,,
fsb:3979,thesis,"Dinamički model stupa vjetroagregata","Orešković, Stjepan",,,,,,,,
fsb:3416,thesis,"Određivanje elastičnih parametara materijala gumenog elementa rastojnika-prigušivača","Vedriš, Matija",,,,,,,,
fsb:3033,thesis,"Sinteza mehanizma za okidanje podvodne puške","Barić, Toni",,,,,,,,
fsb:2898,thesis,"Numerička analiza krutosti gumenog zgloba rastojnika-prigušivača","Čakmak, Damjan",,,,,,,,
fsb:2569,thesis,"Dinamička analiza rastojnika-prigušivača tipa ""diamond""","Horvat, Matija",,,,,,,,
fsb:2581,thesis,"Dinamička analiza rastojnika-prigušivača tipa „triple“","Vrbljanin, Vjekoslav",,,,,,,,
fsb:2551,thesis,"Numeričko određivanje mehaničke mobilnosti rastojnika-prigušivača tipa ""diamond""","Kišić, David",,,,,,,,
fsb:2540,thesis,"Vjetrom uzrokovane vibracije stupa vjetroagregata","Topličanec, Domagoj",,,,,,,,
rgn:621,dissertation,"Model nastajanja i analiza djelovanja kumulativnoga procesa linearnih eksplozivnih naboja","Bohanek, Vječislav",,,,,,,,
svkri:3374,dissertation,"Analiza akustičkog odziva pravokutnog panela","Skoblar, Ante",,,,,,,,
svkri:3505,dissertation,"Aktivno smanjenje vibracija kod rotacijskih strojeva","Štimac Rončević, Goranka",,,,,,,,
fsb:967,thesis,"Dinamička analiza rastojnika-prigušivača","Pavlović, Ivan",,,,,,,,
fsb:589,thesis,"Određivanje mehaničke impedancije prigušivača vibracija tipa Stockbridge","Zenzerović, Ivan",,,,,,,,
