﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:7730,dissertation,"Extending the recurrent neural network model for improved compositional modelling of text sequences","Tutek, Martin",,,,,,,,
fer:2148,thesis,"Model koherentnosti tekstova na hrvatskome jeziku temeljen na analizi entiteta","Šlosel, Jura",,,,,,,,
fer:1957,thesis,"Automatska ekstrakcija semantičkih glagolskih relacija iz korpusa na hrvatskome jeziku","Sekulić, Ivan",,,,,,,,
fer:814,thesis,"Duboke neuronske arhitekture za lokalizaciju objekata","Folnović, Matija",,,,,,,,
fer:1709,thesis,"Klasifikacija i analiza stavova u korisničkim komentarima na internetu","Paljak, Ivan",,,,,,,,
fer:885,thesis,"Kontekstno ovisna analiza sentimenta izraza hrvatskoga jezika","Gombar, Paula",,,,,,,,
fer:1447,thesis,"Lokalizacija objekata primjenom stereoskopske rekonstrukcije","Marče, Petra",,,,,,,,
fer:2361,thesis,"Lokalizacija parkirnih mjesta u nadzornom videu","Vukadin, Domagoj",,,,,,,,
fer:2399,thesis,"Lokalizacija proizvoljno zakrenutog teksta u slikama","Zelić, Filip",,,,,,,,
fer:1906,thesis,"Predstavljanje slika ograničenim Boltzmannovim neuronskim mrežama","Relić, Ivan",,,,,,,,
fer:676,thesis,"Primjena nenadziranog strojnog učenja za akviziciju glagolskih razreda iz korpusa","Čulinović, Filip",,,,,,,,
fer:2002,thesis,"Raspoznavanje objekata konvolucijskim neuronskim mrežama","Smolčić, Dario",,,,,,,,
fer:788,thesis,"Vrednovanje postupka semantičke segmentacije temeljenog na slučajnim šumama","Fabijanić, Ivan",,,,,,,,
fer:1734,thesis,"Vrednovanje raspoznavanja koštica maslina konvolucijskim neuronskim mrežama","Pažin, Dario",,,,,,,,
fer:1345,thesis,"Vrednovanje raspoznavanja znamenki i slova konvolucijskim neuronskim mrežama","Larva, Mislav",,,,,,,,
fer:3739,thesis,"Sustav za procjenu kvalitete programske podrške na temelju zapisa u bazi Bugzilla","Pereglin, Domagoj",,,,,,,,
fer:220,thesis,"Ekstrakcija navoda iz novinskih objava na hrvatskome jeziku","Medić, Zoran",,,,,,,,
fer:2240,thesis,"Izgradnja i odabir značajki za klasifikaciju dokumenata na hrvatskome jeziku","Trkulja, Sandra",,,,,,,,
fer:338,thesis,"Otkrivanje teksta neprimjerenog sadržaja postupcima strojnog učenja","Vidak, Sven",,,,,,,,
fer:295,thesis,"Označavanje vremenskih izraza u tekstovima na hrvatskome jeziku","Skukan, Luka",,,,,,,,
fer:98,thesis,"Označavanje vrste riječi u hrvatskome jeziku modelom uvjetnih slučajnih polja","Crnjak, Vjeran",,,,,,,,
fer:243,thesis,"Postupak za polunadziranu akviziciju leksikona sentimenta","Paradžik, Matej",,,,,,,,
fer:268,thesis,"Primjena semantičkih jezgrenih funkcija u klasifikaciji teksta","Radaković, Dino",,,,,,,,
fer:129,thesis,"Strojno učenje pravila za klasifikaciju dokumenata","Glavina, Stjepan",,,,,,,,
fer:5031,dissertation,"Crpljenje i pretraživanje tekstnih informacija temeljem grafova događaja","Glavaš, Goran",,,,,,,,
