﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:7420,dissertation,"Decentralized mission planning for heterogeneous robotic teams based on hierarchical task representation","Arbanas Pascoal Ferreira, Barbara",,,,,,,,
fer:3203,thesis,"Rješavanje problema topologije grafova zasnovano na inteligenciji roja","Kopjar, Filip",,,,,,,,
fer:3500,thesis,"Analiza reprezentacije grafa sustavom robota i pčela","Matijević, Benjamin",,,,,,,,
fer:4250,thesis,"Model ponašanja pčele temeljen na automatu stanja","Vencl, Anita",,,,,,,,
fer:2728,thesis,"NAO robot kao nadziratelj rehabilitacijskih vježbi nakon lomova šake","Čelan, Bruno",,,,,,,,
fer:3488,thesis,"NAO robot kao voditelj rehabilitacijskih vježbi nakon lomova šake","Matić, Dora",,,,,,,,
fer:2693,thesis,"Planiranje misija za heterogeni robotski sustav","Cavalli, Marko",,,,,,,,
fer:3878,thesis,"Prepoznavanje i reakcija NAO robota na emocionalno stanje ljutnje i sreće osobe pomoću obrade audio-vizualnih ulaznih signala","Raić, Nika",,,,,,,,
fer:3759,thesis,"Upravljanje formacijom pokretnih agenata temeljeno na konsenzus algoritmu","Peti, Marijana",,,,,,,,
fer:386,thesis,"Decentralizirano upravljanje heterogenim robotskim sustavom","Arbanas, Barbara",,,,,,,,
