﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:10319,thesis,"Projektiranje djelitelja frekvencije i fazno-frekvencijskog detektora u 180 nm CMOS tehnologiji","Fogec, Tin",,,,,,,,
fer:9344,thesis,"Projektiranje naponski upravljanog oscilatora na bazi prstenastog oscilatora u 180 nm CMOS tehnologiji","Gočan, Leo",,,,,,,,
fer:9594,thesis,"Projektiranje nabojske pumpe i niskopropusnog filtera u 180 nm CMOS tehnologiji","Sabljak, Luka",,,,,,,,
fer:9708,thesis,"Projektiranje sustava s fazno sinkroniziranom petljom u 180 nm CMOS tehnologiji","Žamboki, Andro",,,,,,,,
fer:7128,dissertation,"Characterization of power inductor losses and electromagnetic emissions of fast switching synchronous converters.","Bačmaga, Josip",,,,,,,,
fer:5870,thesis,"Analiza kolebanja takta relaksacijskog oscilatora koji radi na frekvenciji od 1 MHz","Gregurić, Tomislav",,,,,,,,
fer:6467,thesis,"Projektiranje naponsko-strujnog pretvornika niske potrošnje u 180 nm CMOS tehnologiji","Špoljarić, Krešimir",,,,,,,,
fer:6489,thesis,"Projektiranje petstupanjskog križno prospojenog relaksacijskog oscilatora u 180 nm CMOS tehnologiji","Tomić, Ivan",,,,,,,,
fer:6048,thesis,"Projektiranje pilastog relaksacijskog oscilatora u 180 nm CMOS tehnologiji","Kuljak, Ivan",,,,,,,,
fer:6486,thesis,"Projektiranje referentnog otpornika s mogućnošću temperaturne kalibracije u 180 nm CMOS tehnologiji","Tomić, Domagoj",,,,,,,,
fer:6233,thesis,"Projektiranje sklopa za generiranje referentnog napona i struje u 180 nm CMOS tehnologiji","Osmanović, David",,,,,,,,
fer:3954,thesis,"Audio pojačalo snage","Serdarušić, Filip",,,,,,,,
fer:3735,thesis,"Modeliranje vođenih smetnji mikrokontrolera","Penić, Fran",,,,,,,,
fer:3977,thesis,"Projektiranje i karakterizacija digitalno upravljanog širokopojasnog atenuatora","Skeledžija, Ivan",,,,,,,,
fer:2914,thesis,"Projektiranje i karakterizacija naponski upravljanog oscilatora","Grabovac, Juraj",,,,,,,,
fer:4076,thesis,"Složeni sustav za napajanje digitalnih sklopova i analognih sklopova osjetljivih na šum","Šarić, Dino",,,,,,,,
fer:3099,thesis,"Frekvencijska karakterizacija izlazne impedancije izvora istosmjernog napona napajanja koristeći nesinkroni uzlazni prekidački istosmjerni pretvornik","Jurak, Hrvoje",,,,,,,,
fer:3410,thesis,"Projektiranje i karakterizacija elektromagnetske kompatibilnosti audio pojačala D klase","Major, Vedran",,,,,,,,
fer:1118,thesis,"Otpornost ugrađenih računala na napade koji analiziraju potrošnju električne energije i na napade umetanjem grešaka","Jurić, Domagoj",,,,,,,,
fer:921,thesis,"Karakterizacija pasivnih mikrovalnih višeprolaznih sklopova","Gribl, Anita",,,,,,,,
fer:1739,thesis,"Projektiranje diskretnog prekidačkog naponskog regulatora s naglaskom na elektromagnetsku kompatibilnost","Pejić, Anamarija",,,,,,,,
fer:2185,thesis,"Projektiranje i analiza prekidačkih i linearnih izvora napajanja","Šušak, Dario",,,,,,,,
fer:2206,thesis,"Projektiranje pogonskog sklopa za prekidačke pretvornike snage u visokonaponskoj tehnologiji AMS H18","Tolić, Ivan Porin",,,,,,,,
fer:1344,thesis,"Projektiranje pojačala s promjenjivim pojačanjem","Lapat, Vanja",,,,,,,,
fer:1603,thesis,"Projektiranje sustava za upravljanje termokomorom","Mišlov, Roko",,,,,,,,
fer:898,thesis,"Karakterizacija silaznog prekidačkog naponskog regulatora s naglaskom na elektromagnetsku kompatibilnost","Grancarić, Rebecca",,,,,,,,
fer:973,thesis,"Sustav za testiranje rada tranzistora velikih snaga u istosmjernom pretvorniku upravljan optičkim signalom","Hormot, Filip",,,,,,,,
