﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:2624,thesis,"Kinematička i kinetička analiza mehanizama","Kasalo, Marko",,,,,,,,
fsb:6757,thesis,"Ispitivanje stanja cjevovoda za transport vodika u rafineriji nafte","Pokupčić, Tomislav",,,,,,,,
fsb:6543,dissertation,"Optimizacija vibracijskog ponašanja konstrukcije","Jokić, Marko",,,,,,,,
fer:6926,dissertation,"Utjecaj rasipnog magnetskog polja u čeonom prostoru hidrogeneratora na ograničenje rada u poduzbuđenom stanju","Pavlica, Milutin",,,,,,,,
fsb:6595,dissertation,"Dimenzioniranje plinskih i parnih turbina spram potresa","Orčić, Branislav",,,,,,,,
fsb:6547,dissertation,"Optimiranje dinamičkih svojstava plinske turbine","Jurjević, Zdenko",,,,,,,,
fer:5480,dissertation,"Elektroenergetski proračun u elektrovučnom sustavu 25 kV, 50 Hz","Mandić, Milivoj",,,,,,,,
fsb:6481,dissertation,"Optimiziranje vibracijskog stanja u postupku obrade tokarenjem","Baričak, Viktor",,,,,,,,
fer:5184,dissertation,"Model sustava regulative energetskih djelatnosti","Banovac, Eraldo",,,,,,,,
fer:5154,dissertation,"Digitalni sustav regulacije hidroagregata s Peltonovom turbinom","Tonković, Nikola",,,,,,,,
