﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unidu:2297,thesis,"Izrada mrežnog sjedišta turističke agencije s pripadajućim sustavom za upravljanje sadržajem","Mamić, Mihovil",,,,,,,,
unidu:2317,thesis,"PRIMJENA PROVJERE SUKLADNOSTI ZA REDIZAJN I ANALIZU SIGURNOSNIH ASPEKATA BLOCKCHAIN APLIKACIJE","Gavrić, Dora",,,,,,,,
unidu:2301,thesis,"Izrada mrežnog sjedišta za organizaciju događaja s pripadajućim sustavom za upravljanje sadržajem","Perić, Mara",,,,,,,,
unidu:2300,thesis,"Izrada mrežnog sjedišta za prezentaciju kulturno-umjetničkog sadržaja s pripadajućim sustavom za upravljanje sadržajem","Nola, Antun",,,,,,,,
unidu:2201,thesis,"Izrada informacijskog sustava za zemljišne knjige i katastar","Sršen, Pero",,,,,,,,
unidu:2200,thesis,"Izrada mrežnog sjedišta za znanstvene i stučne konferencije s pripadajućim sustavom za upravljanje sadržajem","Simović, Josip",,,,,,,,
unidu:2202,thesis,"Izrada web sjedišta ugostiteljskog objekta s pripadajućim sustavom za upravljanje sadržajem","Brajević, Ivana",,,,,,,,
unidu:2199,thesis,"PRIMJENA POVRATNIH NEURONSKIH MREŽA ZA OTKRIVANJE TEMELJNE STRUKTURE PROCESNIH MODELA","Jupek, Ante",,,,,,,,
unidu:2198,thesis,"Analiza procesa bolničke obrade pacijenata sa sepsom","Bakoč, Paulina",,,,,,,,
unidu:2175,thesis,"Analiza performansi blockchain aplikacija primjenom tehnika i alata dubinske analize procesa","Jelača, Anamaria",,,,,,,,
unidu:2174,thesis,"Detekcija glioblastoma pomoću konvolucijskih neuralnih mreža","Trakoštanec, Leon",,,,,,,,
fer:11071,dissertation,"Formalna analiza koncepata i kombinatorno testiranje za automatiziranu provjeru znanja u sustavima za e-učenje","Škopljanac-Mačina, Frano",,,,,,,,
unidu:2142,thesis,"Informacijski sustav za grupno obavještavanje","Džamarija, Božo",,,,,,,,
fer:10756,"other document type","Green-themed serious game project assignments","Babić, Jurica; Mandarić, Katarina; Peñaranda Foix, Felipe; Papp, Ildikó; Zichar, Marianna; Sable, Catherine; Kešelj, Ana; Zakarija, Ivona; Žubrinić, Krunoslav; Bišćan, Mario Petar; Gluhak, Matea; Jović, Petra",,,,,,,,
unidu:2056,thesis,"Analiza i primjena progresivnih web tehnologija u razvoju programske podrške za trenutno slanje poruka","Ćurčija, Ivica",,,,,,,,
unidu:2004,thesis,"Izrada aplikacijskog podsustava za pretraživanje internetskog sadržaja","Dugandžić, Maja",,,,,,,,
unidu:2025,thesis,"Izrada mrežne stranice za prikaz mapa","Franušić, Arian",,,,,,,,
unidu:2001,thesis,"Izrada mrežnog sjedišta arhitektonskog studija s pripadajućim sustavom za upravljanje","Tepšić, Matko",,,,,,,,
unidu:2002,thesis,"Izrada web stranice za dijeljenje sadržaja i komunikaciju","Rukavina, Kristina",,,,,,,,
unidu:1963,thesis,"Izrada web sjedišta za brodske izlete s pripadajućim sustavom za upravljanje sadržajem","Senjo, Rado",,,,,,,,
unidu:1941,thesis,"Ekspertni sustavi za procjenu sigurnosti plovidbe broda u luci i mogućnosti sidrenja","Kardum, Josipa",,,,,,,,
unidu:1938,thesis,"Informacijski sustav za prijavu i evaluaciju studentskih projekata- projektiranje i izrada korisničke programske podrške","Bulić, Damir",,,,,,,,
unidu:1942,thesis,"Korporativno poduzetništvo unutar IT sektora","Vidojević, Anamarija",,,,,,,,
unidu:1917,thesis,"Izrada WEB sjedišta trgovačkog društva s pripadajućim sustavom za upravljanje sadržajem","Herceg, Ante",,,,,,,,
unidu:1822,thesis,"Analiza i primjena web tehnologija pri izradi višekorisničkih računalnih igara u oblaku","Curić, Davor",,,,,,,,
unidu:1819,thesis,"Izrada odabranog prototipa aplikacije za iznajmljivanje vozila","Prčan, Pero",,,,,,,,
unidu:1828,thesis,"Tehnike oblikovanja umjetne inteligencije u videoigrama","Arbanas, Karlo",,,,,,,,
unidu:1618,thesis,"Primjena neuronskih mreža za predviđanje trendova financijskog tržišta","Kajinić, Matej",,,,,,,,
unidu:1588,thesis,"Izrada aplikacijskog podsustava za prodaju dekorativnih paketa","Mojaš, Elena",,,,,,,,
unidu:1277,thesis,"Izrada aplikacijskog podsustava za potporu upravljanju odabranim urbanističkim procesima","Šarić, Andrej",,,,,,,,
unidu:1296,thesis,"Izrada programskog rješenja za upravljanje obavijestima tvrtke","Gavranović, Glorija",,,,,,,,
unidu:1230,thesis,"Izrada programskog rješenja E-trgovine","Vukić, Mato",,,,,,,,
fer:7088,dissertation,"Sinteza procesa iz tokova podataka temeljena na induktivnom strojnom učenju.","Zakarija, Ivona",,,,,,,,
unidu:1109,thesis,"Primjena odabrane metode osiguranja koda web aplikacije","Papac, Marija",,,,,,,,
unidu:933,thesis,"Primjena odabrane metode zaštite podataka za osiguranje SQL upita na web stranicama","Cvrlje, Petra",,,,,,,,
unidu:932,thesis,"Primjena odabranog RDBM sustava u turističkoj industriji","Asturić, Petra",,,,,,,,
unidu:914,thesis,"Izrada web sučelja za uređivanje obrazaca pri aplikaciji registra za rak","Musladin, Mirela",,,,,,,,
unidu:850,thesis,"Primjene tehnologija računalne grafike i računalnog vida","Šerić, Martina",,,,,,,,
unidu:720,thesis,"Anatomija radnih okvira za duboko učenje - implementacija na modelu povratne neuronske mreže","Barić, Toni",,,,,,,,
unidu:717,thesis,"Razvoj 3D računalne višekorisničke igre u umreženom načinu rada","Obrovac, Petar",,,,,,,,
unidu:604,thesis,"Analiza upotrebljivosti web tehnologija pri izradi internetske trgovine","Kešelj, Ana",,,,,,,,
unidu:605,thesis,"Izrada javno dostupne baze podataka o filmovima","Zvjerković, Domagoj",,,,,,,,
unidu:550,thesis,"Anatomija radnih okvira za duboko učenje - implementacija na modelu unaprijedne neuronske mreže","Zadro, Ivana",,,,,,,,
unidu:551,thesis,"Duboke konvolucijske neuronske mreže za detekciju objekata u stvarnom vremenu","Merčep, Maro",,,,,,,,
unidu:552,thesis,"Implementacija dubokog učenja na modelu konvolucijske mreže","Merčep, Ivan",,,,,,,,
unidu:555,thesis,"Informacijski sustav za podršku natjecanjima u elektroničkim sportovima","Drašković Jelčić, Nikola",,,,,,,,
unidu:558,thesis,"Informacijski sustav za upravljanje zauzećem dvorana na visokim učilištima","Đurić, Antonela",,,,,,,,
unidu:553,thesis,"Tehnologije za obradu tokova podataka","Bjelogrlić, Tilda",,,,,,,,
unidu:521,thesis,"Razvoj web sjedišta za posredovanje u prometu nekretninama","Vegar, Martina",,,,,,,,
unidu:516,thesis,"Moderni sustavi za upravljanje podatcima - pregled i primjeri primjene","Tolj, Ivan",,,,,,,,
unidu:290,thesis,"Automati sa svojstvom učenja - primjeri simulacija izvođenja modela","Labaš, Marko",,,,,,,,
unidu:291,thesis,"Informacijski sustav za najam vozila baziran na web servisu","Bender, Ivan",,,,,,,,
unidu:315,thesis,"Izrada programskog okvira za virtualnu stvarnost","Matić, Đivo",,,,,,,,
unidu:292,thesis,"Oblikovanje i razvoj web razvojnog okruženja","Starić, Leo",,,,,,,,
unidu:293,thesis,"Umjetna inteligencija - pregled područja i primjeri primjene","Matičević, Ivela",,,,,,,,
unidu:161,thesis,"Uloga ekspertnih sustava u pomorstvu i primjer primjene","Matušić, Mario",,,,,,,,
unidu:180,thesis,"Analiza utjecaja optimizacijskih tehnika na posjećenost i pojavnost internetskih stranica u pretragama internetskih tražilica","Ivušić, Ivan",,,,,,,,
unidu:178,thesis,"Informacijski sustav za objedinjenje ponuda poduzeća za najam vozila","Sekulo, Toni",,,,,,,,
unidu:175,thesis,"Izgradnja sustava za rezervaciju smještajnih jedinica kod privatnih iznajmljivača","Butigan, Emilio",,,,,,,,
unidu:179,thesis,"Projektiranje i izrada web razvojnog okruženja","Bačić, Ivan",,,,,,,,
unidu:177,thesis,"Tehnologije za obradu i pohranu velikih podataka - koncept kognitivne pohrane podataka","Butigan, Dado",,,,,,,,
fer:5403,dissertation,"Informacijski sustav za upravljanje ljudskim potencijalima u visokom obrazovanju","Zakarija, Ivona",,,,,,,,
