﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:6932,dissertation,"Usporedba postupaka sažimanja audio signala u multimediji","Livaja, Ivan",,,,,,,,
fer:6816,dissertation,"Zvučne barijere i njihova primjena na smanjenje buke u prometu","Tonković Klobučar, Andrea",,,,,,,,
fer:6687,dissertation,"Aktivno smanjenje buke u kabini lakog zrakoplova višekanalnom koherentnom metodom","Miljković, Dubravko",,,,,,,,
fer:5183,dissertation,"Ocjenjivanje kvalitete tona glazbenih instrumenata","Seder, Alojzije",,,,,,,,
fer:5236,dissertation,"Modeli određivanja parametara hidroakustičkih antena u sustavima za podvodno motrenje","Milošić, Zvonimir",,,,,,,,
fer:5504,dissertation,"Optimizacija prijenosa audio signala u GSM mreži","Udier, Davor",,,,,,,,
fer:5524,dissertation,"Vrednovanje izobličenja u elektroakustičkim sustavima s pomoću pseudoslučajnog signala","Đurek, Ivan",,,,,,,,
fer:5493,dissertation,"Ultrazvučna metoda određivanja mehaničkih konstanti brodskog vratila","Svilar, Dragoljub",,,,,,,,
fer:5091,dissertation,"Povećanje točnosti mjerenja profila brzine zvuka u moru","Vukadin, Predrag",,,,,,,,
fer:4861,dissertation,"Ocjena kvalitete zvuka","Sviben, Zlatko",,,,,,,,
fer:5024,dissertation,"Mjerenje brzine toka krvi ultrazvukom","Peš, Lukša",,,,,,,,
fer:4909,dissertation,"Trodimenzionalna simulacija raspodjele ultrazvučnog polja unutar lubanje","Sikora, Marjan",,,,,,,,
fer:4837,dissertation,"Vrednovanje kvalitete akustički obrađenih prostora","Fajt, Siniša",,,,,,,,
fer:4754,dissertation,"Utjecaj zvuka na slušnu iritaciju nekih životinja","Jambrošić, Kristian",,,,,,,,
fer:4733,dissertation,"Algoritmi za aktivnu zaštitu od buke i vibracija","Dadić, Martin",,,,,,,,
fer:4756,dissertation,"Kakvoća izlaznih audio pojačala snage","Đurek, Ivan",,,,,,,,
fer:4656,dissertation,"Predviđanje akustićke kakvoće prostora","Fajt, Siniša",,,,,,,,
