﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:7421,dissertation,"Evaluation of algorithms for human fall detection based on acceleration measurements","Šeketa, Goran",,,,,,,,
fer:5948,thesis,"Traženje sličnosti u podacima kontinuiranog praćenja glukoze","Jurčić, Krunoslav",,,,,,,,
fer:3967,thesis,"Algoritam za mjerenje broja otkucaja srca pogodan za korištenje na ugradbenim računalnim sustavima","Silov-Tepić, Katarina",,,,,,,,
fer:3496,thesis,"Umjeravanje magnetometra na senzorskom čvoru MUHA","Matić, Zvonimir",,,,,,,,
fer:3411,thesis,"Korištenje algoritama strojnog učenja za detekciju padova","Mak, Matea",,,,,,,,
fer:3709,thesis,"Odabir pragova u algoritmima za detekciju pada","Pavlaković, Lovro",,,,,,,,
fer:3891,thesis,"Praćenje stanica u mikroskopskim snimkama","Razum, Domagoj",,,,,,,,
fer:3184,thesis,"Snimanje elektrokardiograma pomoću pametnog kompresijskog rukava","Kodba, Mario",,,,,,,,
fer:4032,thesis,"Mjerenje tjelesne temperature pomoću BioMed Kit razvojne pločice","Stepić, Ivan",,,,,,,,
fer:4123,thesis,"Sustav za višeparametarsko mjerenje fizioloških veličina","Šklebar, Filip",,,,,,,,
fer:3326,thesis,"Analiza izmjerenih vrijednosti glukoze u krvi u MATLAB-u","Kuščević, Vesna",,,,,,,,
fer:3586,thesis,"Mjerenje EMG signala pomoću BioMed Kit razvojne pločice","Mirosavljević, Željka",,,,,,,,
fer:3015,thesis,"Analiza varijabilnosti srčanog ritma u MATLAB-u","Ilijaš, Nika",,,,,,,,
fer:2753,thesis,"Mjerenje bioelektričkih potencijala srca i respiracije pomoću BioMed Kit razvojne pločice","Čupić, Laura",,,,,,,,
fer:1077,thesis,"Mjerenje bioelektričkih potencijala beskontaktnim elektrodama","Jazvec, Ivan",,,,,,,,
fer:684,thesis,"Algoritmi za testiranje bežičnih senzorskih čvorova","Čvoriščec, Tin",,,,,,,,
fer:1439,thesis,"Bežično povezivanje LPC mikrokontrolera","Mandić, Ivan",,,,,,,,
fer:1184,thesis,"Programska podrška za USB komunikaciju mikrokontrolerske pločice s osobnim računalom","Kljajo Petković, Andrej",,,,,,,,
fer:1463,thesis,"Programska potpora za kontinuirano bilježenje signala s inercijskih senzora mobitela i senzorskog čvora","Marinković, Tomislav",,,,,,,,
fer:2350,thesis,"Regulacija brzine vrtnje istosmjernog motora u sustavu za umjeravanje senzorskih čvorova","Vugrin, Jurica",,,,,,,,
fer:2416,thesis,"Vizualna potpora za umjeravanje magnetometra","Zubović, Ivo",,,,,,,,
