﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11084,dataset,"Video streaming datasets: Improving the Transfer of Machine Learning-Based Video QoE Estimation Across Diverse Networks","Oršolić, Irena; Seufert, Michael",,,,,,,,
fer:7768,dataset,"CGD: a cloud gaming dataset with gameplay video and network recordings","Slivar, Ivan; Bačić, Krešimir; Oršolić, Irena; Skorin-Kapov, Lea; Sužnjević, Mirko",,,,,,,,
fer:7576,dataset,"OTT video streaming dataset containing user interactions: Impact of User Playback Interactions on In-Network Estimation of Video Streaming Performance","Bartolec, Ivan; Oršolić, Irena; Skorin-Kapov, Lea",,,,,,,,
fer:8455,thesis,"Grupiranje korisnika video igre na temelju ponašanja","Miklec, Mihael",,,,,,,,
fer:9937,thesis,"Procjena iskustva igranja u virtualnoj stvarnosti","Kušurin, Neda",,,,,,,,
fer:9904,thesis,"Algoritmi za ispitivanje rješivosti digitalne igre za proizvoljno zadanu početnu situaciju","Kolar, Adam",,,,,,,,
fer:10178,thesis,"Detekcija i prijenos informacija iz stvarnog u virtualni svijet putem markera","Vlašić, Filip",,,,,,,,
fer:10170,thesis,"Ispitivanje povećanja performansi Unity sustava kroz podatkovno orijentirani tehnološki stog","Videković, Matija",,,,,,,,
fer:9111,thesis,"Razvoj aplikacije za čavrljanje za Android za praćenje twitch.tv kanala","Sinković, Marko",,,,,,,,
fer:9462,thesis,"Obrada toka podataka korištenjem programske knjižnice Kafka Streams","Lukić, Darija",,,,,,,,
fer:8728,thesis,"Predviđanje kraja interesa korisnika za igru putem strojnog učenja","Bačić, Krešimir",,,,,,,,
fer:9401,thesis,"Prognoza vremenskih serija u programskom jeziku R","Karamatić, Ivo",,,,,,,,
fer:8648,thesis,"Obrada toka podataka korištenjem platforme Apache Beam","Tomadin, Gregory",,,,,,,,
fer:7375,dissertation,"Quality of Experience estimation of encrypted video streaming by using machine learning methods","Oršolić, Irena",,,,,,,,
fer:6190,thesis,"Razvoj prototipne obrazovne igre za učenje kemije uporabom tehnologije virtualne stvarnosti","Miniri, Monika",,,,,,,,
fer:5800,thesis,"Odabir obnavljajućih resursa za puteve prosljeđivanja u programski upravljanoj mreži","Dubravec, Kristijan",,,,,,,,
fer:5802,thesis,"Razvoj i analiza performansi aplikacije koja omogućuje video poziv putem tehnologije WebRTC","Dujmović, Daniel",,,,,,,,
fer:6274,thesis,"Razvoj modela temeljenih na strojnom učenju za procjenu performansi usluge YouTube na osnovu značajki kriptiranog prometa","Pečarić, Josip",,,,,,,,
fer:5935,thesis,"Razvoj prototipa obrazovne igre za učenje povijesti uporabom programskog okruženja Unity","Jerković, Sanja",,,,,,,,
fer:5634,thesis,"Razvoj prototipne aplikacije za učenje stranih jezika uporabom tehnologije proširene stvarnosti","Balja, Lucija",,,,,,,,
fer:3716,thesis,"Mjerenje performansi mreže i mrežnih usluga u srednjoškolskoj obrazovnoj instituciji opremljenoj u okviru pilot projekta e-Škole","Pavlinić, Kaja",,,,,,,,
fer:3370,thesis,"Objektivna i subjektivna mjerenja iskustvene kvalitete mobilnog višekorisničkog video poziva ostvarenog putem tehnologije WebRTC","Lisica, Magdalena",,,,,,,,
fer:3791,thesis,"Procjena performansi usluga strujanja igara uživo na osnovu analize kriptiranog prometa uporabom metoda strojnog učenja","Planinić, Blaž",,,,,,,,
fer:3489,thesis,"Procjena performansi usluge strujanja sadržaja uživo putem platforme YouTube na osnovu analize kriptiranog prometa uporabom metoda strojnog učenja","Matić, Filip",,,,,,,,
fer:3182,thesis,"Procjena performansi usluge video poziva ostvarenog putem tehnologije WebRTC na osnovu analize kriptiranog prometa uporabom tehnike strojnog učenja","Knežević, Tina",,,,,,,,
fer:3046,thesis,"Procjena kašnjenja u programski upravljanim mrežnim uređajima","Ivušić, Vice",,,,,,,,
fer:3848,thesis,"Razvoj aplikacije na operacijskom sustavu Android za direktnu komunikaciju u Internetu stvari","Prole, Neven",,,,,,,,
fer:4062,thesis,"Aplikacija za pregled zauzeća prostorija na operacijskom sustavu Android","Šaler, Luka",,,,,,,,
fer:4573,thesis,"Dizajn i integracijsko testiranje komunikacije između mikrousluga","Jurić, Luka",,,,,,,,
fer:3706,thesis,"Odabir zaštitnih puteva u programski upravljanoj mreži","Pavić, Mario",,,,,,,,
fer:3802,thesis,"Testiranje performanci jezgre programskog okvira symbIoTe","Pobi, Marko",,,,,,,,
fer:1686,thesis,"Procjena performansi usluge YouTube na osnovu analize kriptiranog prometa uporabom tehnike strojnog učenja","Oršolić, Irena",,,,,,,,
fer:240,thesis,"Iskustvena kvaliteta video poziva ostvarenog putem tehnologije WebRTC","Oršolić, Irena",,,,,,,,
