﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11267,thesis,"Simulacijski model dielektrične karakterizacije materijala pomoću mikrotrakastih rezonatora","Horvat, Josip",,,,,,,,
fer:11091,thesis,"Planiranje putanje mobilnog robota temeljem analogije s otporničkim mrežama","Anić, Nikša",,,,,,,,
fer:9702,thesis,"Sonda za mjerenje površinske otpornosti tekstilnih materijala","Zrinušić, Ana",,,,,,,,
fer:7542,dissertation,"Mikrokalorimetarsko mjerenje snage izmjeničnoga signala temeljeno na samouravnotežujućem mostu","Martinović, Željko",,,,,,,,
fer:8837,thesis,"Senzori za detekciju parcijalnih izbijanja","Filipašić, Mario",,,,,,,,
fer:9855,thesis,"Virtualni elektromagnetski laboratorij i udaljeno mjeriteljstvo","Horvat, Josip",,,,,,,,
fer:7807,thesis,"Senzorske mreže za prikupljanje podataka u industriji","Kolar, Gabrijel",,,,,,,,
fer:9701,thesis,"Modeliranje linearnog solenoidnog aktuatora pomoću metode konačnih elemenata","Zrinušić, Ana",,,,,,,,
fer:6095,thesis,"Naponsko sljedilo za kavezne otporničke shuntove","Lukić, Ilija",,,,,,,,
fer:5869,thesis,"INDUKTIVNI SENZOR POMAKA","Gregurić, Davor",,,,,,,,
fer:6215,thesis,"Mjerenje prijenosne impedancije konektora","Nemet, Dorian",,,,,,,,
fer:5831,thesis,"Vivaldi antena s primjenom u elektromagnetskoj kompatibilnosti","Friščić, Filip",,,,,,,,
fer:5822,thesis,"Aktivni oklopljeni mjerni transformator","Filipašić, Mario",,,,,,,,
fer:6385,thesis,"Termopilski element u sustavu za mikrokalorimetarsko mjerenje snage","Sandrić, Bruno",,,,,,,,
fer:3125,thesis,"Proračun gubitaka u kvazistatičkim elektromagnetskim poljima","Jurković, Zvonimir",,,,,,,,
fer:3104,thesis,"Efikasnost oklapanja HSD konektora","Jurgec, Nikola",,,,,,,,
fer:3769,thesis,"Numeričko modeliranje i izrada prigušnice za programabilni trofazni kalibrator napona","Petrović, Karlo",,,,,,,,
fer:3433,thesis,"Sustav za rano otkrivanje i uklanjanje kondenzacije u stambenim objektima","Marcelić, Mateo",,,,,,,,
fer:3959,thesis,"Projektiranje cilindričnog linearnog generatora s permanentnim magnetima","Sever, Karlo",,,,,,,,
fer:3191,thesis,"Modeliranje transformatora kao četveropola","Kolar, Gabrijel",,,,,,,,
fer:3946,thesis,"Precizno otporničko djelilo napona s malom faznom pogreškom","Sandrić, Bruno",,,,,,,,
fer:2808,thesis,"Projektiranje linearnog alternatora s permanentnim magnetima pravokutne geometrije","Drk, Andrija",,,,,,,,
fer:4237,thesis,"Sustav za ispitivanje fotonaponskog modula temeljen na Arduino sustavu","Useini, Besnik",,,,,,,,
fer:1114,thesis,"Modeliranje troosne metode programskim sustavom Ansys HFSS","Jurgec, Nikola",,,,,,,,
fer:1950,thesis,"Modeliranje otpornog računskog shunta pomoću metode konačnih elemenata","Sandelić, Monika",,,,,,,,
fer:1790,thesis,"Modeliranje naponskog mjernog transformatora 500/10 V u programskom sustavu Magnet","Petrović, Karlo",,,,,,,,
fer:2074,thesis,"Bežično napajanje korištenjem trećeg namota za napajanje reaktivnom snagom","Šalković, Ivan",,,,,,,,
ttf:927,dissertation,"ISTRAŽIVANJE MEĐUPODSTAVA SA ZAŠTITNIM DJELOVANJEM OD MIKROVALNOG ZRAČENJA U ODJEVNOM PREDMETU TIJEKOM ODRŽAVANJA","Šaravanja, Bosiljka",,,,,,,,
fer:1509,thesis,"Praćenje i planiranje kretanja pomoću ugrađenih osjetila u mobilnom telefonu","Matković, Petar",,,,,,,,
fer:5464,dissertation,"Smanjenje nesigurnosti mjerenja izmjeničnih veličina u pokretnom umjernom laboratoriju","Hegeduš, Hrvoje",,,,,,,,
fer:4733,dissertation,"Algoritmi za aktivnu zaštitu od buke i vibracija","Dadić, Martin",,,,,,,,
