﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:9808,thesis,"Izgradnja sustava za obradu i pohranu satelitskih podataka Kopernik programa","Đurović, Marta",,,,,,,,
fer:4893,dissertation,"Optimalno planiranje i upravljanje mikromrežom s lokalnom virtualnom elektranom","Strnad, Ivan",,,,,,,,
fer:423,thesis,"Nove tehnologije za povećanje udjela sunčanih fotonaponskih elektrana u elektroenergetskom sustavu","Banko, Mihael",,,,,,,,
fer:5000,dissertation,"Market and environment driven optimization of flexible distributed multi-generation","Capuder, Tomislav",,,,,,,,
fer:5002,dissertation,"Optimalan razmještaj distribuirane proizvodnje u srednjenaponskim elektroenergetskim mrežama","Prenc, Rene",,,,,,,,
fer:5556,dissertation,"Hierarchical control of a direct current microgrid with energy storage systems in a distributed topology","Dragičević, Tomislav",,,,,,,,
fer:5494,dissertation,"Impact of cross-border electricity trading on regional market participants","Andročec, Ivan",,,,,,,,
fer:7030,dissertation,"Programska podrška za analizu pogona elektroenergetskih distribucijskih mreža","Mikac, Mario",,,,,,,,
fer:7006,dissertation,"Korištenje geoinformacijskih sustava u lokalnoj samoupravi putem Interneta","Vujaklija, Željko",,,,,,,,
fer:6977,dissertation,"Integralni sustav gospodarenja distribucijskom elektroenergetskom mrežom","Pakasin, Goran",,,,,,,,
fer:6972,dissertation,"Kratkoročno predviđanje opterećenja električne mreže pomoću metode potpornih vektora","Čeperić, Ervin",,,,,,,,
fer:6773,dissertation,"Model potpore odlučivanju pri planiranju razdjelnih mreža","Komen, Vitomir",,,,,,,,
fer:6706,dissertation,"Analiza i modeliranje rizika za projekte vjetroelektrana","Mužinić, Filip",,,,,,,,
fer:5594,dissertation,"Optimalni prihvat distribuirane proizvodnje električne energije u uvjetima otvorenog tržišta","Aunedi, Marko",,,,,,,,
fer:5460,dissertation,"Utjecaj distribuirane proizvodnje na planiranje elektroenergetske razdjelne mreže","Katić, Alen",,,,,,,,
fer:5343,dissertation,"Višekriterijska analiza obnovljivih izvora električne energije","Božičević Vrhovčak, Maja",,,,,,,,
fer:5270,dissertation,"Evolucijski algoritam za dinamičko planiranje razdjelnih mreža","Skok, Minea",,,,,,,,
fer:5466,dissertation,"Vrednovanje izgradnje pri planiranju razdjelnih mreža","Zmijarević, Zlatko",,,,,,,,
