﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:7337,thesis,"Upotreba Markowitzevog modela za određivanje efikasnih dioničkih portfelja u Hrvatskoj i odabranim europskim zemljama","Pulitika, Đivo",,,,,,,,
efzg:6792,dissertation,"STATISTIČKO MODELIRANJE MJERENJA STUPNJA OPREDIJELJENOSTI VODSTVA KAO ODREDNICE SUSTAVA KVALITETE PREMA NORMI ISO 9001","Vušković, Petar",,,,,,,,
efzg:3193,thesis,"STATISTIČKA ANALIZA KRETANJA PROSJEČNIH DNEVNIH CIJENA I KOLIČINA ODABRANIH DIONICA U TURISTIČKOM SEKTORU REPUBLIKE HRVATSKE U 2018. GODINI","Kralj, Dario",,,,,,,,
efzg:2942,thesis,"MJERENJE KONCENTRACIJE BRUTO PREMIJE OSIGURANJA U REPUBLICI HRVATSKOJ U RAZDOBLJU OD 2003. DO 2017. GODINE","Žižić, Vanda",,,,,,,,
efzg:2892,thesis,"Deskriptivna statistička analiza cijena i količina dionica odabranih banaka u Republici Hrvatskoj u 2018. godini","Ćosić, Antonija",,,,,,,,
efzg:2977,thesis,"Statistička analiza kretanja cijena i količina odabranih dionica u farmaceutskoj industriji Republike Hrvatske u 2018. godini","Belamarić, Nika",,,,,,,,
efzg:2200,thesis,"Eksploracijska statistička analiza distribucija cijena i prodanih količina dionica odabranih prehrambenih poduzeća u Republici Hrvatskoj","Brkljačić, Zrinka",,,,,,,,
efzg:188,thesis,"Statistička analiza nezaposlenih u Republici Hrvatskoj od 2008. do 2013. godine","Cvetković, Šejla",,,,,,,,
efzg:31,thesis,"Klasifikacija energetskih subjekata u Republici Hrvatskoj korištenjem otkrivanja znanja iz baza podataka","Brlečić Layer, Hrvoje",,,,,,,,
efzg:514,thesis,"Istraživanje korištenja televizije na zahtjev pomoću modela prihvaćanja novih tehnologija","Šipek, Martina",,,,,,,,
efzg:2154,thesis,"Panel analiza makroekonomskih indikatora razvoja dioničkog tržišta u odabranim post-tranzicijskim zemljama","Obuljen, Zdenka",,,,,,,,
efzg:1898,thesis,"Pravo oglašavanja u kontekstu zaštite potrošača u Republici Hrvatskoj i Europskoj uniji","Čavka, Petra",,,,,,,,
efzg:686,thesis,"DESKRIPTIVNA ANALIZA CIJENA DIONICA PODUZEĆA U PREHRAMBENOJ INDUSTRIJI U PRVOM KVARTALU 2011. GODINE","Blažić, Domagoj",,,,,,,,
efzg:1459,thesis,"Statička analiza strukture kapitala i profitabilnosti poduzeća u tekstilnoj i odjevnoj industriji u Republici Hrvatskoj","Antolković, Anja",,,,,,,,
efzg:2030,thesis,"Analiza kretanja indeksa koncentracije poslovnih banaka u Republici Hrvatskoj od 2004. do 2014. godine","Tovunac, Sanja",,,,,,,,
efzg:463,thesis,"Deskriptivna analiza distribucija cijena i prodanih količina dionica pet prehrambenih poduzeća u RH","Brkljačić, Zrinka",,,,,,,,
efzg:2061,thesis,"Kretanje dnevnih cijena i prometa odabranih dionica u bankovnom sektoru Republike Hrvatske u 2013. godini","Tudović, Ivanka",,,,,,,,
efzg:1410,thesis,"Mjerenje koncentracije danih kredita banaka u Hrvatskoj za razdoblje od 2007. do 2012. godine","Dimač, Ivana",,,,,,,,
fer:6966,dissertation,"Statistički valjano bodovanje za odobravanje kredita u bankama","Librenjak, Helena",,,,,,,,
