﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efri:3687,thesis,"Pasivna kuća u kontekstu zgrade gotovo nulte energije","Staničić, Eni",,,,,,,,
efri:3010,thesis,"Analiza zakonodavnog okvira s osvrtom na isplativost i modele financiranja ugradnje fotonaponskih elektrana na krovove višestambenih zgrada u Republici Hrvatskoj","Lišnjić Lang, Tamara",,,,,,,,
efri:2941,thesis,"Energetska obnova višestambenih zgrada u Republici Hrvatskoj s osvrtoma na EU sufinanciranje","Lulić, Slavica",,,,,,,,
efri:2960,thesis,"Mogućnosti financiranja projekata obnovljivih izvora energije putem financijskih instrumenata u Hrvatskoj","Žerjavić, Alica",,,,,,,,
efri:2945,thesis,"Pilot investicije u energetsku učinkovitost realizirane u Hrvatskoj kroz projekte sufinancirane programom transnacionalne suradnje Središnja Europa","Vajdić, Matija",,,,,,,,
vuka:1146,thesis,"Energetski učinkovita rasvjeta tvrtke VJ-eko d.o.o.","Šantek, Ana",,,,,,,,
vuka:793,thesis,"Modernizacija sustava grijanja u tvrtki Gredelj - Zagreb","Miljanović, Dragan",,,,,,,,
vuka:572,thesis,"Izbor baterija kod solarnih, hibridnih i električnih vozila","Novosel, Marko",,,,,,,,
etfos:791,thesis,"Električna vozila i opterećenje elektroenergetskog sustava","Klopotan, Vedran",,,,,,,,
etfos:802,thesis,"Korištenje fotonaponskog sustava za pogon pumpe za navodnjavanje","Bradač, Marko",,,,,,,,
vuka:343,thesis,"Doprinos električnih vozila održivom razvoju","Dokoza, Hrvoje",,,,,,,,
vuka:220,thesis,"Energetske smjernice prema niskougljičnom gospodarstvu","Jašarević, Igor",,,,,,,,
vuka:221,thesis,"Konstrukcija šasije solarnog električnog automobila","Mamula, Ivana",,,,,,,,
etfos:197,thesis,"Izbor elektromotora kod solarnih električnih automobila","Bouše, Igor",,,,,,,,
etfos:459,thesis,"Doprinos električnih vozila smanjivanju stakleničkih plinova u gradovima","Marčetić, Mato",,,,,,,,
etfos:424,thesis,"Kinematika i dinamika električnog vozila","Lazić, Ivan",,,,,,,,
etfos:691,thesis,"Razvoj solarnih električnih automobila","Smaić, Ivan",,,,,,,,
etfos:235,thesis,"Mogućnost reverzibilnosti solarnih električnih automobila","Ćurić, Martina",,,,,,,,
etfos:298,thesis,"Povijest utrka solarnih vozila","Huis, Petar",,,,,,,,
etfos:585,thesis,"Sustavi upravljanja i regulacije kod električnih vozila","Vidaković, Filip",,,,,,,,
etfos:265,thesis,"Ugradnja fotonaponskih ćelija u karoseriju solarnih automobila","Galić, Bernard",,,,,,,,
etfos:297,thesis,"Vrste akumulatora kod solarnih električnih automobila","Hruška, Mario",,,,,,,,
etfos:651,thesis,"Doprinos solarnih električnih automobila smanjenju onečišćenja u gradovima","Rado, Nedjeljko",,,,,,,,
etfos:632,thesis,"Izbor akumulatora kod solarnih električnih automobila","Poljak, Mario",,,,,,,,
etfos:535,thesis,"Pogon vozila elektromotorom","Zeljko, Ivan",,,,,,,,
vuka:94,thesis,"Biogoriva u prometu i ekološki doprinos","Žalac, Zoran",,,,,,,,
vuka:93,thesis,"Projekt pasivne građevine s primjenom toplinske pumpe i solarnog sustava","Vladušić, Danijel",,,,,,,,
vuka:103,thesis,"Vjetroelektrane u Hrvatskoj","Linta, Slobodan",,,,,,,,
vuka:70,thesis,"Primjena dizalica topline","Perković, Marija",,,,,,,,
vuka:283,thesis,"Primjena sunčeve energije u praksi","Katić, Anita",,,,,,,,
vuka:104,thesis,"Proračun FN sustava za punjenje električnih vozila","Domladovac, Dario",,,,,,,,
etfos:216,thesis,"Intergracija fotonaponskih ćelija u električna vozila","Bumba, Stjepan",,,,,,,,
etfos:714,thesis,"Povijest razvoja električnih vozila","Šerfezi, Matej",,,,,,,,
vuka:95,thesis,"Elektromotorno vozilo pogonjeno fotonaponskim sustavom","Turčin, Ivan",,,,,,,,
vuka:51,thesis,"Povijest električnih automobila","Šantek, Ana",,,,,,,,
fer:5545,dissertation,"Sustav upravljanja obnovljivim izvorima energije u zgradi","Majdandžić, Ljubomir",,,,,,,,
