﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11770,dissertation,"Open-set segmentation of images by means of negative examples","Bevandić, Petra",,,,,,,,
fer:10142,thesis,"Provjera identiteta osobe na temelju slike lica","Šnajder, Luka",,,,,,,,
fer:10635,thesis,"Prijenos umjetničkog stila između slika primjenom konvolucijskih modela","Weisser, Filip",,,,,,,,
fer:10476,thesis,"Semantička segmentacija harmoničkim gusto povezanim modelima","Matanović, Anto",,,,,,,,
fer:10527,thesis,"Konvolucijski modeli za panoptičku segmentaciju","Pavković, Tomislav",,,,,,,,
fer:10322,thesis,"Duboka konvolucijska arhitektura EfficientNetV2","Frankola, Karlo",,,,,,,,
fer:10351,thesis,"Učenje semantičke segmentacije na slikama iz različitih domena","Gudelj, Mato",,,,,,,,
fer:10401,thesis,"Primjena konvolucijskih modela na problem klasifikacije slika","Jurišić, Renato",,,,,,,,
fer:10340,thesis,"Sustav za raspoznavanje teksta u fotografijama","Golub, Katarina",,,,,,,,
fer:10003,thesis,"Kvantizacija konvolucijskih modela za raspoznavanje slika","Minđek, Marko",,,,,,,,
fer:9785,thesis,"Semantička segmentacija harmoničkim gusto povezanim modelima","Delić, Anja",,,,,,,,
fer:9784,thesis,"Inkrementalno učenje modela za raspoznavanje slike uz dodavanje novih razreda","Deković, Dario",,,,,,,,
fer:9864,thesis,"Klasifikacija rendgenskih slika pluća primjenom konvolucijskih neuronskih mreža","Ilić, Petra",,,,,,,,
fer:9777,thesis,"Raspoznavanje slika primjenom slojeva pažnje","Ćorić, Bruno",,,,,,,,
fer:9813,thesis,"Raspoznavanje znakova na registarskim tablicama","Fabijanić, Marin",,,,,,,,
fer:9993,thesis,"Semantička segmentacija organa u slikama magnetske rezonancije","Merćep, Luka",,,,,,,,
fer:9930,thesis,"Detekcija igrača u snimkama nogometnih utakmica","Kukec, Fran",,,,,,,,
fer:8975,thesis,"Semantička segmentacija zračnih slika","Maligec, Hrvoje",,,,,,,,
fer:9843,thesis,"Detekcija lažnih slika i video zapisa putem dubokog učenja","Grubešić, Kristijan",,,,,,,,
fer:9228,thesis,"Raspoznavanje objekata uporabom umjetnih neuronskih mreža","Arambašić, Lucija",,,,,,,,
fer:9555,thesis,"Praćenje pokretnih objekata u videozapisima teniskih mečeva","Povoljnjak, Marko",,,,,,,,
fer:9360,thesis,"Detekcija prometnih traka u autonomnim vozilima","Gudelj, Klara",,,,,,,,
fer:9482,thesis,"Razumijevanje scena iz perspektive vozača semantičkom segmentacijom","Marijan, Klara",,,,,,,,
fer:9502,thesis,"Diferencijalne deformacije u modelima za klasifikaciju slike","Matanović, Pavo",,,,,,,,
fer:9273,thesis,"Paralelna izvedba matričnih operacija tehnologijom OpenCL","Bolešić, Hrvoje",,,,,,,,
fer:9286,thesis,"Semantička segmentacija kolničkih trakova","Bratulić, Jelena",,,,,,,,
fer:9369,thesis,"Višedretvena izvedba algoritma računanja histograma orijentacija gradijenata u slikama","Imbrišak, Mateo",,,,,,,,
fer:6417,thesis,"Raspoznavanje rukom pisanih slovčano-numeričkih znakova","Stočko, Mihael",,,,,,,,
fer:6229,thesis,"Konvolucijski modeli za jednooku predikciju dubine scene","Oreč, Filip",,,,,,,,
fer:5917,thesis,"Detekcija i raspoznavanje lica u slikama","Jakšić, Domagoj",,,,,,,,
fer:5613,thesis,"Klasifikacija medicinskih slika konvolucijskim modelima","Almer, Ivan",,,,,,,,
fer:6404,thesis,"Vizualizacija mapa razrednih aktivacija modela za klasifikaciju slika","Smetko, Marijan",,,,,,,,
fer:2648,thesis,"Pronalaženje objekata dvoprolaznim konvolucijskim modelima","Bronić, Filip",,,,,,,,
fer:3281,thesis,"Pronalaženje objekata jednoprolaznim konvolucijskim modelima","Krivošić, Matija",,,,,,,,
fer:3062,thesis,"Strojno učenje za sintezu sažetaka teksta","Jambrečić, Robert",,,,,,,,
fer:3376,thesis,"Efikasna implementacija 2D konvolucija u prostornoj domeni","Lonza, Andrija",,,,,,,,
fer:2527,thesis,"Određivanje heliciteta mikrotubula u mikroskopskim 3D slikama","Barišić, Ivan",,,,,,,,
fer:3266,thesis,"Prikupljanje podataka za klasifikaciju slika dubokim modelima","Kraševac, Natko",,,,,,,,
fer:2869,thesis,"Pronalaženje teksta dubokim konvolucijskim modelima","Fugošić, Kristijan",,,,,,,,
fer:2562,thesis,"Rano otkrivanje zloćudnih novotvorina putem strojnom učenja","Bernat, Andrea",,,,,,,,
fer:2842,thesis,"Strojno učenje za sintezu sažetaka teksta","Fatorić, Valentina",,,,,,,,
fer:2533,thesis,"Sustav za automatsko generiranje glazbe","Bartol, Mirko",,,,,,,,
fer:3387,thesis,"Sustav za detekciju prometnih znakova","Lugović, Lovro",,,,,,,,
fer:2971,thesis,"Trenutna provjera zloćudnih madeža na mobilnim platformama","Hadžimuratagić, Anel",,,,,,,,
fer:3598,thesis,"Ugradbena izvedba konvolucijskog modela za semantičku segmentaciju","Močilac, Stjepan",,,,,,,,
fer:3979,thesis,"Pronalaženje mikrotubula u trodimenzionalnim mikroskopskim slikama","Skoko, Pero",,,,,,,,
fer:3261,thesis,"Klasifikacija slika dubokim konvolucijskim modelima","Kralj, Krešimir",,,,,,,,
fer:2675,thesis,"Gusta stereoskopska rekonstrukcija poluglobalnim podudaranjem","Bunjevac, Nikola",,,,,,,,
fer:2587,thesis,"Interaktivna semantička segmentacija rukom pisanih znakova","Blažić, Katarina",,,,,,,,
fer:3044,thesis,"Prijenos umjetničkog stila optimiranjem konvolucijskog modela","Ivković, Lucija",,,,,,,,
fer:493,thesis,"Optimizacija parametara ovisnosnog parsera za hrvatski jezik","Bevandić, Petra",,,,,,,,
