﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:8734,thesis,"Rješenje samostalnog fotonaponskog sustava","Baklaić, Andrea",,,,,,,,
fer:9669,thesis,"Numerička simulacija eksperimenta LOFT L2-5 programom RELAP5","Vidaček, Sebastijan",,,,,,,,
fer:9418,thesis,"Usporedba otpora uzemljenja izračunatog analitički FEM programom za tipični uzemljivač korišten u elektranama","Kondić, Marko",,,,,,,,
fer:8807,thesis,"Utjecaj numeričkog modela postrojenja LOFT na rezultate proračuna eksperimenta LOFT L2-5","Čičak, Ivan",,,,,,,,
fer:9386,thesis,"Model atmosferske disperzije za procjenu utjecaja projektnih nuklearnih nesreća","Jerešić, Luka",,,,,,,,
fer:8300,thesis,"Analiza mogućeg doprinosa malih nuklearnih reaktora u savladavanju klimatske krize","Ismić, Ermin",,,,,,,,
fer:9057,thesis,"Mali nuklearni reaktori kao potpora obnovljivim izvorima energije","Pečenković, Bruno",,,,,,,,
fer:10040,thesis,"Analiza eksperimenta QUENCH-02 s programom RELAP5/SCDAPSIM","Pavlinac, Renato",,,,,,,,
fer:9373,thesis,"Analiza eksperimenta QUENCH-03 s programom RELAP5/SCDAPSIM","Ivanjko, Karlo",,,,,,,,
fer:8199,thesis,"Termohidraulički uvjeti u primarnom krugu nuklearne elektrane","Cvetković, Laura",,,,,,,,
fer:9134,thesis,"Karakteristike modela točkaste kinetike u programu TRACE","Strmečki, Petra",,,,,,,,
fer:5918,thesis,"Ispuštanje i transport radionuklida u zaštitnoj zgradi nuklearne elektrane","Jakšić, Filip",,,,,,,,
fer:4330,thesis,"Matematički model jezgre reaktora za program MELCOR","Vuković, Franjo",,,,,,,,
fer:4052,thesis,"Proračun zagrijavanja vruće gorive šipke tijekom akcidenta DVI LOCA","Supičić, Josip",,,,,,,,
fer:3559,thesis,"Integralni model reaktorske zgrade NE Krško i PCFV sustava za program MELCOR","Mileta, Kristina",,,,,,,,
fer:3826,thesis,"Matematički model PCFV sustava NE Krško za program RELAP5","Pošta, Borna",,,,,,,,
fer:3853,thesis,"Modeliranje propuštanja jodnog filtera PCFV sustava u NE Krško u normalnom pogonu","Pučak, Domagoj",,,,,,,,
fer:3596,thesis,"Modeliranje ponašanja zaštitne zgrade nuklearne elektrane tijekom CILRT testa","Mlinarić, Filip",,,,,,,,
fer:2594,thesis,"Obrada rezultata mjerenja propuštanja zaštitne zgrade nuklearne elektrane","Bogatin, Bruno",,,,,,,,
fer:4264,thesis,"Pasivni sustavi zaštite reaktorske zgrade u nuklearnoj elektrani","Vidić, Igor",,,,,,,,
fer:4266,thesis,"Pregled različitih rješenja nadzora dozvoljenog strujnog opterećenja dalekovoda ovisno o uvjetima okoline","Vidić, Vibor",,,,,,,,
fer:2969,thesis,"Proračun zagrijavanja dalekovodnog užeta tijekom promjene strujnog opterećenja","Gužvinec, Tin",,,,,,,,
fer:2320,thesis,"Analiza utjecaja promjene smjera strujanja obilaznog protoka jezgre na tranzijetno ponašanje NE Krško","Vlahović, Štefica",,,,,,,,
