﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11909,thesis,"Primjena računalnog vida za raspoznavanje glazbenih nota","Tomić, Dora",,,,,,,,
fer:10884,thesis,"Detekcija objekata u samoposlužnim aparatima","Koščević, Barbara",,,,,,,,
fer:11566,thesis,"Detekcija raka kože metodama strojnog učenja","Skender, Josip",,,,,,,,
fer:10957,thesis,"Evaluacija objektivnih metoda za ocjenu kvalitete slike","Penava, Domagoj",,,,,,,,
fer:11165,thesis,"Procjena vremenskog pomaka simbola u OFDM sustavima","Čavlek, Ivan",,,,,,,,
fer:11000,thesis,"Usporedba klasičnih metoda za detekciju lica na slici i metoda utemeljenih na dubokom učenju","Šantek, Luka",,,,,,,,
fer:10475,thesis,"Metode za dodavanje nevidljivog digitalnog vodenog žiga u sliku","Marušić, Karlo",,,,,,,,
fer:10440,thesis,"Detekcija ruku u slici i prepoznavanje znakovnoga jezika primjenom strojnog učenja","Krznar, Josip",,,,,,,,
fer:10372,thesis,"Raspoznavanje vodenih znakova uporabom računalnog vida","Ivanković, Iva Maria",,,,,,,,
fer:9154,thesis,"Kolorizacija crno-bijelih slika utemeljena na metodama strojnog učenja","Šimić, Marin",,,,,,,,
fer:9187,thesis,"Računalno raspoznavanje vrste glagoljskog pisma","Ursa, Ivana",,,,,,,,
fer:9804,thesis,"Primjena analize i raspoznavanja slika za dentalnu forenziku","Đapić, Bruno",,,,,,,,
fer:10701,dissertation,"Metode prijenosa digitalnih radioloških slika u mreži ravnopravnih čvorova zasnovane na tehnologijama weba","Drnasin, Ivan",,,,,,,,
fer:9731,thesis,"Sustav za obradu slike kojim se postiže prijenos stila","Barbarić, Filip",,,,,,,,
fer:10102,thesis,"Analiza medicinskih slika prikupljenih pomoću CT-a","Skender, Josip",,,,,,,,
fer:9750,thesis,"Dubinska analiza podataka iz baze medicinske dokumentacije o pacijentima","Borko, Petar",,,,,,,,
fer:9912,thesis,"Primjena sustava za raspoznavanje lica u poljoprivrednom sektoru","Koščević, Barbara",,,,,,,,
fer:4862,dissertation,"Dodjeljivanje frekvencija u spoznajnom radiju uporabom metode sekvencijalnoga bojanja grafova","Tabaković, Željko",,,,,,,,
fer:954,thesis,"Automatsko računalno raspoznavanje rukom pisanih notnih zapisa","Gverić, Šime",,,,,,,,
fer:364,thesis,"Raspoznavanje hrvatskog znakovnog jezika korištenjem uređaja za optičko praćenje pokreta","Alagić, Domagoj",,,,,,,,
fer:933,thesis,"Mobilni sustav proširene stvarnosti za obogaćivanje reklamnih plakata multimedijskim sadržajima","Grubić, Stevan",,,,,,,,
fer:868,thesis,"Oblikovanje markera i njihovo praćenje u svrhu preciznog pozicioniranja u sustavu proširene stvarnosti","Geng, Mladen",,,,,,,,
fer:5574,dissertation,"Računalno potpomognuta automatska segmentacija slika pluća dobivenih računalnom tomografijom i primjena na praćenje razvoja bolesti","Mešanović, Nihad",,,,,,,,
fer:5573,dissertation,"Registracija bilateralnih mamograma i analiza lezija iz vremenski odmaknutih digitalnih mamograma","Božek, Jelena",,,,,,,,
fer:5514,dissertation,"Segmentacija mamograma i detekcija mikrokalcifikacija adaptivnim poboljšanjem kontrasta","Muštra, Mario",,,,,,,,
fer:5498,dissertation,"Registration and model-based analysis of transaortic valvular flow ultrasound images","Kalinić, Hrvoje",,,,,,,,
fer:7061,dissertation,"Parametri kvalitete hibridnih radiodifuzijskih i mobilnih mreža u interaktivnim multimedijskim komunikacijama","Maračić, Jadran",,,,,,,,
fer:7004,dissertation,"Usporedba kvalitete slike pri kodiranju videosignala primjenom postupaka temeljenih na otvorenom kodu","Brbot, Stjepan",,,,,,,,
fer:5285,dissertation,"Dimenzioniranje GPRS mrežnih čvorova radi prilagodbe tehnologiji LTE","Cipar, Igor",,,,,,,,
fer:6813,dissertation,"Automatska analiza fotografija za identifikacijske dokumente","Subašić, Marko",,,,,,,,
fer:6689,dissertation,"Raspoznavanje lica u domeni kompresije","Delač, Krešimir",,,,,,,,
fer:4839,dissertation,"Pretraživanje slika primjenom prostorno - frekvencijske analize","Grgić, Mislav",,,,,,,,
