﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11661,thesis,"Trgovanje fleksibilnošću između agregatora i aktivnih kupaca","Vidaček, Sebastijan",,,,,,,,
fer:11090,thesis,"Analiza utjecaja i podešenja zaštite prilikom priključenja distribuiranih izvora energije","Andrijašević, Marko",,,,,,,,
fer:11639,thesis,"Inovativni modeli zajedničkog nastupa centraliziranih i decentraliziranih obnovljivih izvora energije na tržištu električnom energijom","Tomašić, Mario",,,,,,,,
fer:11242,thesis,"Model sudjelovanja solarne elektrane i vodikova postrojenja na tržištu električne energije","Grebenar, Filip",,,,,,,,
fer:11390,thesis,"Primjena modela optimalnih tokova snaga u naprednim distribucijskim mrežama","Lukač, Lovro",,,,,,,,
fer:11548,thesis,"Razvoj web usluge za aplikaciju aktivnog susjedstva","Rimac, Stipe",,,,,,,,
fer:11594,thesis,"Optimalno nuđenje baterije na energetskom tržištu s laboratorijskom verifikacijom","Suljuzović, Iva",,,,,,,,
fer:11693,thesis,"Razvoj korisničkog sučelja aplikacije za prikaz podataka i upravljanje aktivnim susjedstvom","Zdilar, Dinko",,,,,,,,
fer:8918,thesis,"Integracija vjetroelektrana u elektroenergetski sustav","Jurković, Martina",,,,,,,,
fer:9135,thesis,"Toplinski model HI-STORM spremnika za istrošeno nuklearno gorivo","Strmečki, Petra",,,,,,,,
fer:8806,thesis,"Utjecaj mikrosolarnih elektrana na naponske i strujne prilike u niskonaponskoj mreži","Čerkez, Luka",,,,,,,,
fer:8842,thesis,"Utjecaj priključka velikih solarnih elektrana na pojavu zagušenja u prijenosnoj mreži","Franjičević, Ilijana",,,,,,,,
fer:9508,thesis,"Prognoziranje krivulje opterećenja elektroenergetskog sustava metodama strojnog učenja","Matulin, Lucija",,,,,,,,
fer:8197,thesis,"Analiza rada fotonaponskog sustava s batrerijskim spremnikom u otočnom radu","Ciganek, Lovro",,,,,,,,
fer:8742,thesis,"Tehno-ekonomska analiza rada sustava solarne elektrane s baterijskim sustavom u svrhu pružanja pomoćnih usluga","Barbir, Iva",,,,,,,,
fer:7599,dissertation,"Innovative models of flexible final customers in operation of smart distributed energy systems","Gržanić, Mirna",,,,,,,,
fer:3747,thesis,"Mapiranje potencijala fleksibilnosti višeenergijskih sustava","Perković, Marijan",,,,,,,,
fer:3703,thesis,"Matematički model agregatora javnih punionica za električna vozila","Pavičić, Tomislav",,,,,,,,
fer:2962,thesis,"Matematički model nastupa agregegatora aktivnih potrošača na tržištima električne energije","Gulin, Ante",,,,,,,,
fer:4369,thesis,"Modeliranje i analiza fleksibilnosti niskougljičnog elektroenergetskog sustava","Zrno, Marijan",,,,,,,,
fer:4217,thesis,"Modeliranje trgovanja energijom u energetskoj zajednici","Turalija, Filip",,,,,,,,
fer:3292,thesis,"Uloge baterijskih spremnika u niskougljičnim elektroenergetskim sustavima","Krpina, Lucija",,,,,,,,
fer:4071,thesis,"Virtualna višeenergijska elektrana","Šare, Matej",,,,,,,,
fer:2473,thesis,"Aplikacijska potpora u sanaciji naponskih prilika u distribucijskim mrežama","Antić, Tomislav",,,,,,,,
fer:3385,thesis,"Baterijski spremnici u budućem elektroenergetskom sustavu: pristup integriranog upravljanja rizicima","Luburić, Monika",,,,,,,,
fer:2898,thesis,"Integriranje energetskih sustava","Glavan, Marko",,,,,,,,
fer:2496,thesis,"Upravljivo i brzo punjenje električnih automobila","Badanjak, Domagoj",,,,,,,,
fer:3634,thesis,"Analiza mogućnosti grijanja plastenika korištenjem biomase u kogeneracijskim postrojenjima","Nikolac, Matea",,,,,,,,
fer:3522,thesis,"Aplikacija za dimenzioniranje i analizu pogona sustava temeljenog na fotonaponskoj elektrani i baterijskom spremniku","Melnjak, Matija",,,,,,,,
fer:3942,thesis,"Dimenzioniranje baterijskog spremnika u punionicama električnih vozila","Salapić, Vjekoslav",,,,,,,,
fer:2573,thesis,"Novi poslovni modeli integracije niskougljičnih tehnologija u distribucijski elektroenergetski sustav","Bijelić, Bruno",,,,,,,,
fer:3218,thesis,"Optimalno upravljanje potrošnjom u industrijskim postrojenjima","Kostelac, Matija",,,,,,,,
fer:2977,thesis,"Tehno ekonomska analiza kogeneracijskog postrojenja na biomasu","Hart, Domagoj",,,,,,,,
fer:3178,thesis,"Upravljanje potrošnjom u podatkovnim centrima","Knezović, Marijo",,,,,,,,
fer:938,thesis,"Financijska prava u prijenosnoj mreži","Gržanić, Mirna",,,,,,,,
fer:136,thesis,"Modeliranje kvarova u elektroenergetskim mrežama","Gržanić, Mirna",,,,,,,,
