﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unidu:1244,thesis,"Centralizirano upravljanje kinetičkim origami modulima","Di Reda, Stjepan",,,,,,,,
unidu:1097,thesis,"Pasivna optička mreža","Valjalo, Pero",,,,,,,,
unidu:711,thesis,"Optičke mreže","Violić, Maro",,,,,,,,
unidu:713,thesis,"Osnovne karakteristike i primjena svjetlovoda","Pavlović, Ivan",,,,,,,,
unidu:807,thesis,"Projektiranje i izrada antene s kružnim otvorom na 2,4 GHz","Šegović, Dubravko",,,,,,,,
unidu:716,thesis,"Modeli za propagaciju radijskih signala u urbanoj sredini","Kajinić, Matej",,,,,,,,
unidu:601,thesis,"Svjetlovodne tehnologije na plovnim objektima","Dilberović, Teo",,,,,,,,
unidu:603,thesis,"Primjena Manchester koda u DWT-OFDM sustavima","Majić, Mateo",,,,,,,,
unidu:602,thesis,"Reduciranje tranzijenata u respiracijskim šumovima korištenjem wavelet transformacije","Stražičić, Luka",,,,,,,,
unidu:308,thesis,"Svjetlovodi zasnovani na fotoničkim kristalima","Marinković, Ivan",,,,,,,,
unidu:169,thesis,"Mjerenje razdiobe elektromagnetskog polja u automobilu","Škero, Dejan",,,,,,,,
unidu:172,thesis,"Protokoli za upravljanje putevima kroz mrežu bežičnih senzora","Curić, Josip",,,,,,,,
fer:5420,dissertation,"Analiza aktivne superluminalne prijenosne linije temeljene na negativnim kondenzatorima","Zidar, Damir",,,,,,,,
fer:5202,dissertation,"Radiofrekvencijska replika plazmoničke nano-kugle","Ereš, Zoran",,,,,,,,
fer:6753,dissertation,"Višefunkcijske antene za pokretne komunikacije","Debogović, Tomislav",,,,,,,,
fer:6708,dissertation,"Nizovi kružnih valovodnih antena na sfernim strukturama","Rupčić, Slavko",,,,,,,,
fer:6945,dissertation,"Planiranje i optimiranje mikrovalnih nepokretnih usmjerenih sustava u pokretnim mrežama","Baljak, Milenka",,,,,,,,
fer:6695,dissertation,"Predviđanje jakosti elektromagnetskog polja u bežičnim lokalnim mrežama zasnovano na neuronskom modelu i optimizaciji rojem čestica","Vilović, Ivan",,,,,,,,
fer:6684,dissertation,"Modeliranje mikrotrakastih antena na sfernim strukturama","Burum, Nikša",,,,,,,,
