﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:6121,thesis,"Analiza programske podrške Ghidra za provođenje reverznog inženjerstva","Marjanović, Stjepan",,,,,,,,
fer:6225,thesis,"Mobilna aplikacija za suradničko dojavljivanje položaja prometnih kontrola","Ognjan, Josip",,,,,,,,
fer:6182,thesis,"Mobilna aplikacija za upravljanje obvezama i troškovima grupe korisnika","Miličević, Ivan",,,,,,,,
fer:6143,thesis,"Fuzzing testiranje web aplikacija radi otkrivanja sigurnosnih ranjivosti","Matešić, Šimun",,,,,,,,
fer:5955,thesis,"Informacijski sustav za objedinjeno upravljanje pametnim kućanskim uređajima","Jurić, Dominik",,,,,,,,
fer:6078,thesis,"Kombiniranje gramatički i mutacijski baziranih tehnika za fuzzing","Lovrec, Iva",,,,,,,,
fer:5832,thesis,"Mobilna aplikacija za suradničko mapiranje skijaških staza","Frühwirth, Karlo",,,,,,,,
fer:5916,thesis,"Otkrivanje nepravilnosti u raspodijeljenom sustavu za obradu tokova podataka","Jakovljev, Sergej",,,,,,,,
fer:6021,thesis,"Primjena Blockchain tehnologije za upravljanje ugovorima o radu studenata","Krajina, Marko",,,,,,,,
fer:5701,thesis,"Simulacija crvenih timova u kibernetičkoj sigurnosti","Bratović, Ivan",,,,,,,,
fer:2940,thesis,"Algoritma diskretnog konsenzus protokola s adaptivnim pojačanjem","Gribl, Anita",,,,,,,,
fer:921,thesis,"Karakterizacija pasivnih mikrovalnih višeprolaznih sklopova","Gribl, Anita",,,,,,,,
