﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7286,dissertation,"Korelacija terapijskoga odgovora s promjenama nalaza 1H-MRS u liječenju depresije","Kalember, Petra",,,,,,,,
mef:7382,dissertation,"Razvojna reorganizacija amigdaloidne jezgre u čovjeka","Mulc, Damir",,,,,,,,
mef:6668,dissertation,"Laminarni obrazac ekspresije i regionalna raspodjela RNA-vezujućeg proteina CELF1 u fetalnoj moždanoj kori čovjeka","Kopić, Janja",,,,,,,,
mef:4863,"journal article","Prenatal development of the human entorhinal cortex","Šimić, Goran; Krsnik, Željka; Knezović, Vinka; Kelović, Zlatko; Mathiasen, Mathias Lysholt; Junaković, Alisa; Radoš, Milan; Mulc, Damir; Španić, Ena; Quattrocolo, Giulia; Hall, Vanessa Jane; Zaborszky, Laszlo; Vukšić, Mario; Olucha Bordonau, Francisco; Kostović, Ivica; Witter, Menno P.; Hof, Patrick R.",,,,,,,,
mef:4380,dissertation,"Histološka, imunohistokemijska i MRI analiza razvoja strukturne osnove somatosenzoričkoga talamokortikalnoga sustava u ljudskom fetusu","Majić Zidarić, Višnja",,,,,,,,
mef:4320,dissertation,"Transcription factor CUX2 and post-transcriptional factor CELF4 in neurons of synapse-enriched layers during human fetal corticogenesis","Miškić, Terezija",,,,,,,,
mef:3554,dissertation,"Morphological analysis of the dendritic tree and the expression and localization of actin-modulating protein synaptopodin in hippocampal granule cells of TNF-α KO mice","Smilović, Dinko",,,,,,,,
mef:3821,"journal article","Fundamentals of the Development of Connectivity in the Human Fetal Brain in Late Gestation: From 24 Weeks Gestational Age to Term","Kostović, Ivica; Radoš, Milan; Kostović-Srzentić, Mirna; Krsnik, Željka",,,,,,,,
mef:4068,"journal article","Transient structural MRI patterns correlate with the motor functions in preterm infants","Katušić, Ana; Žunić Išasegi, Iris; Radoš, Milan; Raguž, Marina; Grizelj, Ruža; Ferrari, Fabrizio; Kostović, Ivica",,,,,,,,
mef:3489,"journal article","Structural changes in brains of patients with disorders of consciousness treated with deep brain stimulation","Raguž, Marina; Predrijevac, Nina; Dlaka, Domagoj; Orešković, Darko; Rotim, Ante; Romić, Dominik; Almahariq, Fadi; Marčinković, Petar; Deletis, Vedran; Kostović, Ivica; Chudy, Darko",,,,,,,,
mef:3477,"journal article","Adult Upper Cortical Layer Specific Transcription Factor CUX2 Is Expressed in Transient Subplate and Marginal Zone Neurons of the Developing Human Brain","Miškić, Terezija; Kostović, Ivica; Rašin, Mladen-Roko; Krsnik, Željka",,,,,,,,
mef:2956,"journal article","Autism Spectrum Disorders: Multiple Routes to, and Multiple Consequences of, Abnormal Synaptic Function and Connectivity","Carroll, Liam; Braeutigam, Sven; Dawes, John M.; Krsnik, Željka; Kostović, Ivica; Coutinho, Ester; Dewing, Jennifer M.; Horton, Christopher A.; Gomez-Nicola, Diego; Menassa, David A.",,,,,,,,
mef:2780,dissertation,"Utjecaj unutarstaničnoga kolesterola i C-terminalnoga odsječka proteina prekursora amiloida β na funkciju retromera u modelima Alzheimerove bolesti","Dominko, Kristina",,,,,,,,
mef:6240,dissertation,"Analiza mikrostrukture prolaznih fetalnih zona i segmenata bijele tvari ljudskoga mozga histološkim metodama i magnetskom rezonancijom ","Žunić Išasegi, Iris",,,,,,,,
mef:8585,"journal article","The Zagreb Collection of human brains: entering the virtual world","Hrabač, Pero; Bosak, Ana; Vukšić, Mario; Judaš, Miloš; Kostović, Ivica; Krsnik, Željka",,,,,,,,
mef:8666,"journal article","Interactive histogenesis of axonal strata and proliferative zones in the human fetal cerebral wall","Žunić Išasegi, Iris; Radoš, Milan; Krsnik, Željka; Radoš, Marko; Benjak, Vesna; Kostović, Ivica",,,,,,,,
mef:7961,"journal article","Developmental dynamics of radial vulnerability in the cerebral compartments in preterm infants and neonates","Kostović, Ivica; Kostović-Srzentić, Mirna; Benjak, Vesna; Jovanov-Milošević, Nataša; Radoš, Milan",,,,,,,,
pmf:1667,dissertation,"Neurodinamika normalnoga i patologijom promijenjenoga osjetnoga procesiranja","Josef Golubić, Sanja",,,,,,,,
mef:7786,"journal article","The significance of the subplate for evolution and developmental plasticity of the human brain","Judaš, Miloš; Sedmak, Goran; Kostović, Ivica",,,,,,,,
mef:5776,dissertation,"Analiza kvantitativnih i kvalitativnih promjena fetalnih zona, prikazanih magnetskom rezonancijom, kao pokazatelja glavnih histogenetskih događaja u normalnom razvoju ljudskog mozga","Vasung, Lana",,,,,,,,
mef:7940,"journal article","Epigenetic regulation of fetal brain development and neurocognitive outcome","Petanjek, Zdravko; Kostović, Ivica",,,,,,,,
mef:5834,dissertation,"Razvojne promjene mediosagitalnog presjeka korpusa kalozuma kao pokazatelji perinatalnog rasta interhemisferičnih veza u mozgu čovjeka ","Čuljat, Marko",,,,,,,,
mef:7942,"journal article","Extraordinary neoteny of synaptic spines in the human prefrontal cortex","Petanjek, Zdravko; Judaš, Miloš; Šimić, Goran; Rašin, Mladen Roko; Uylings, Harry B. M.; Rakic, Pasko; Kostović, Ivica",,,,,,,,
mef:5613,dissertation,"Strukturne promjene korpus kalozuma i periventrikularnih križanja putova u terminskoj dobi u nedonoščadi s abnormalnim kliničko-laboratorijskim nalazima u prvom postnatalnom tjednu ","Benjak, Vesna",,,,,,,,
fer:5277,dissertation,"Adaptive stimulation of emotional system based on virtual reality","Popović, Siniša",,,,,,,,
mef:3151,book,"Temelji neuroznanosti","Judaš, Miloš; Kostović, Ivica",,,,,,,,
