﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:6623,dissertation,"Model-based segmentation and texture analysis of multi-modal cardiac images","Baličević, Vedrana",,,,,,,,
fer:1917,thesis,"Android aplikacija za 3D registraciju točaka","Rittinger, Ivan",,,,,,,,
fer:1915,thesis,"Brojanje vozila na parkiralištu primjenom računalnog vida","Ričković, Krešimir",,,,,,,,
fer:674,thesis,"Očitavanje brojila pomoću računalnog vida","Čular, Luka",,,,,,,,
fer:2414,thesis,"Analiza teksture za vizualnu kontrolu kvalitete","Zuanović, Luka",,,,,,,,
fer:1385,thesis,"Detekcija krvnih žila u slikama očne pozadine pomoću dubokih neuronskih mreža","Lukač, Andrea",,,,,,,,
fer:1590,thesis,"Praćenje pogleda iz video snimaka lica","Milošević, Denis",,,,,,,,
fer:2143,thesis,"Računalna analiza EEG signala za medicinsku dijagnostiku","Škriljak, Mateja",,,,,,,,
fer:2447,thesis,"Verifikacija oblika 3D objekta za kontrolu kvalitete","Žužul, Ante",,,,,,,,
fer:742,thesis,"Web aplikacija za arhiviranje oftalmoloških slika","Drmić, Andrea",,,,,,,,
fer:219,thesis,"Detekcija lica na slikama","Matun, Josip",,,,,,,,
fer:1059,thesis,"3D sustav za mjerenje oblika leđa","Jakopec, Stephanie",,,,,,,,
