﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11857,thesis,"Metoda određivanja težina primjera temeljena na povratu za klasifikaciju financijskih vremenskih nizova","Džaja, Mirko",,,,,,,,
fer:11522,thesis,"Objašnjivi modeli strojnog učenja za procjenu kreditnog rizika","Puljak, Toma",,,,,,,,
fer:11638,thesis,"Primjena dubokog podržanog učenja na problem optimalnog izvršenja naloga","Tomaš, Marino",,,,,,,,
fer:11181,thesis,"Izgradnja diverzificiranih portfelja korištenjem principa pariteta rizika i strojnog učenja","Deković, Dario",,,,,,,,
fer:11460,thesis,"Vrednovanje algoritama za detekciju stršećih vrijednosti i anomalija u vremenskim nizovima podataka solarnih elektrana","Mustač, Domagoj",,,,,,,,
fer:11108,thesis,"Estimacija lokacije i orijentacije metalnih objekata iz linijskih odziva impulsnog detektora metala primjenom konvolucijskih neuronskih mreža","Barać, Ivan",,,,,,,,
fer:11006,thesis,"Poboljšanje kvalitete govornog signala primjenom konvolucijskih neuronskih mreža prikladnih za izvođenje na mikrokontroleru","Šljubura, Nika",,,,,,,,
fer:10848,thesis,"Raspoznavanje vrsta akustičkih događaja ponavljajućom neuronskom mrežom na ugradbenom sustavu","Haramustek, Zvonimir",,,,,,,,
fer:10697,thesis,"Testiranje stabilnosti portfelja imovine hrvatskih osiguravajućih društava primjenom nenadziranog učenja","Kovačević, Renata",,,,,,,,
fer:9152,thesis,"Model dubokog učenja za upravljanje novcem","Šimek, Filip",,,,,,,,
fer:9572,thesis,"Model nenadziranog učenja za vrednovanje financijske imovine","Radić, Uršula",,,,,,,,
fer:9217,thesis,"Strojno učenje za vrednovanje slučajnih zahtjeva","Abramović, Hrvoje",,,,,,,,
fer:9522,thesis,"Strojno učenje za klasifikaciju financijskih vremenskih nizova","Modrušan, Ivan",,,,,,,,
fer:10408,thesis,"Suparničko podržano učenje za robusno održavanje tržišta","Kaštelan, Niko",,,,,,,,
fer:8554,thesis,"Detekcija anomalija u LHC-u zasnovana na autoenkoderima","Puljak, Ema",,,,,,,,
fer:9841,thesis,"Modeliranje zavisnosti financijskih vremenskih nizova zasnovano na grupiranju","Grubelić, Damjan",,,,,,,,
fer:9800,thesis,"Algoritmi za particioniranje grafova zavisnosti financijskih vremenskih nizova","Dužević, Pavao",,,,,,,,
fer:9042,thesis,"Otkrivanje anomalija u vremenskim nizovima korištenjem varijacijskog autoenkodera","Papić, Jozo",,,,,,,,
fer:9887,thesis,"Procjena trenda u financijskim vremenskim nizovima zasnovana na strojnom učenju","Jukić, Petar",,,,,,,,
fer:8856,thesis,"Procjena broja latentnih faktora u visokodimenzionalnim financijskim podatcima","Goluža, Sven",,,,,,,,
fer:9151,thesis,"Model optimizacije portfelja zasnovan na predviđanju trendova","Šimek, Filip",,,,,,,,
fer:7144,dissertation,"Estimation of latent factors from high-dimensional financial time series based on unsupervised learning.","Begušić, Stjepan",,,,,,,,
fer:6244,thesis,"Model povrata kriptovaluta zasnovan na sentimentu","Papić, Jozo",,,,,,,,
fer:5860,thesis,"Model povrata kriptovaluta zasnovan na podatcima iz lanaca blokova","Goluža, Sven",,,,,,,,
fer:6306,thesis,"Predviđanje korelacija u financijskim vremenskim nizovima metodama strojnog učenja","Pisačić, Marko",,,,,,,,
fer:2530,thesis,"Računalna metoda za procjenu momenta u financijskim vremenskim nizovima","Barišić, Mia",,,,,,,,
fer:3774,thesis,"Predviđanje trendova u financijskim vremenskim nizovima metodama strojnog učenja","Petrušić, Nikola",,,,,,,,
fer:3460,thesis,"Ispitivanje serijske zavisnosti u financijskim vremenskim nizovima","Markovinović, Mariela",,,,,,,,
fer:4481,thesis,"Procjena zavisnosti vremenskih nizova zasnovana na linearnim trendovima","Cvitković, Iva",,,,,,,,
fer:3293,thesis,"Grupiranje vremenskih nizova zasnovano na repnoj zavisnosti","Krstanović, Mislav",,,,,,,,
fer:4204,thesis,"Korelacijsko grupiranje vremenskih nizova","Torbarina, Matea",,,,,,,,
fer:2549,thesis,"Statističke značajke vremenskih nizova Sharpeovog omjera","Belić, Lucija",,,,,,,,
fer:4485,thesis,"Spektralno grupiranje vremenskih nizova","Ćesić, Antonija",,,,,,,,
fer:461,thesis,"Pristup problemu pogodbe temeljen na kompleksnim mrežama","Begušić, Stjepan",,,,,,,,
