﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:5732,thesis,"Sustav za pohranu senzorskih podataka","Ceković, Ivan",,,,,,,,
fer:6043,thesis,"Web aplikacija s koordiniranim višestrukim prikazima","Kudoić, Nikola",,,,,,,,
fer:5932,thesis,"Interaktivni dijagram rashladnog procesa","Jelović, Marko",,,,,,,,
fer:6169,thesis,"Praćenje vozila javnog gradskog prijevoza","Mijoč, Nikolina",,,,,,,,
fer:5844,thesis,"Stvarnovremensko lociranje korisnika javnog gradskog prijevoza","Gašparac, Marko",,,,,,,,
fer:5892,thesis,"Usporedba različitih inačica platforme Apache Spark","Herceg, Filip",,,,,,,,
fer:5714,thesis,"Elementi slike u digitalnim sadržajima","Bucić, Ivan",,,,,,,,
fer:3063,thesis,"Izdvajanje grafičkih oblika i usluge digitalnog sadržaja","Jambrešić, Zdeslav",,,,,,,,
fer:3811,thesis,"Informacijski sustav za analizu podataka o velikim sportskim događajima","Polić, Frane",,,,,,,,
fer:2697,thesis,"Analiza rada protokola za razlučivanje adresa u lokalnim mrežama","Ceraj, Tin",,,,,,,,
fer:4381,thesis,"Automatska uspostava komunikacijskih putova u virtualnim lokalnim mrežama","Žaja, Mateo",,,,,,,,
fer:3910,thesis,"Protokoli za automatsko kreiranje jednoznačnih komunikacijskih putova u lokalnim mrežama","Rezić, Jure",,,,,,,,
fer:3195,thesis,"Virtualizacija mrežnih funkcija","Komorčec, Vedran",,,,,,,,
fer:4764,dissertation,"Otkrivanje zajednica u društvenim mrežama zasnovano na izračunu povjerenja među korisnicima","Štriga, Darko",,,,,,,,
fer:3844,thesis,"Klasifikacija parametara dizajna sjedišta weba ovisna o interakcijama i tipu sjedišta","Priselac, Marija",,,,,,,,
fer:3262,thesis,"Prepoznavanje grafičkih znakova","Kraljević, Ivan",,,,,,,,
fer:3729,thesis,"Informacijski sustav za analizu podataka o burzovnim kretanjima","Pelajić, Petra",,,,,,,,
fer:3699,thesis,"Analiza i vizualizacija podataka o korištenju ICT-AAC portfelja usluga i aplikacija","Pavelić, Filip",,,,,,,,
fer:4403,thesis,"Analiza i vizualizacija podataka s društvenih medija o velikim sportskim događajima","Žulj, Tomislav",,,,,,,,
fer:3355,thesis,"Implementacija pristupačnog sjedišta weba","Lazar, Roberto",,,,,,,,
fer:2755,thesis,"Izdvajanje elementa slike","Čupković, Robert",,,,,,,,
fer:4114,thesis,"Poboljšanje programskog rješenja za učenje kontura grafema hrvatske abecede","Šimunić, Toma",,,,,,,,
fer:3323,thesis,"Pronalaženje grafičkih oblika","Kurilovčan, Stjepan",,,,,,,,
fer:3619,thesis,"Vizualizacija podataka o burzovnim kretanjima","Mutnjaković, Filip",,,,,,,,
fer:433,thesis,"Višeplatformska usluga za potporu aktivnostima rekreativnih sportaša","Baričević, Borna",,,,,,,,
fer:406,thesis,"Aplikacija s geoprostornom ogradom za uređaje s operacijskim sustavom Android","Bago, Josip",,,,,,,,
fer:1161,thesis,"Društvena web usluga za učenje matematike zasnovana na konceptu igre: studijski slučaj učenja klasifikacije","Kelava, Josipa",,,,,,,,
fer:1844,thesis,"Društvena web usluga za učenje matematike zasnovana na konceptu igre: studijski slučaj učenja nizanja","Pović, Tea",,,,,,,,
fer:2301,thesis,"Personalizirano filtriranje toka s društvene mreže Twitter","Vidović, Lovro",,,,,,,,
fer:2107,thesis,"Višeplatformska usluga za upravljanje kratkim provjerama znanja","Šekrst, Matija",,,,,,,,
fer:2216,thesis,"Metode vizualizacije društvenih mreža","Tomičić, Robert",,,,,,,,
fer:2233,thesis,"Pretraživanje i analiza sadržaja pomoću sučelja izvedenog u biblioteci React","Tot, Alen",,,,,,,,
fer:1011,thesis,"Detekcija zajednica u društvenim mrežama","Ilijašić, Petar",,,,,,,,
fer:2203,thesis,"Programska knjižnica za obradu događaja iz platforme za simuliranje trgovanja električnom energijom","Tokić, Domagoj",,,,,,,,
fer:1945,thesis,"Programska knjižnica za podršku korištenja statističkog alata unutar simulacije trgovanja električnom energijom","Sakač, Filip",,,,,,,,
fer:1099,thesis,"Programska knjižnica za stvaranje znanja zasnovanog na eksperimentima unutar platforme za simuliranje trgovanja električnom energijom","Jozić, Josip",,,,,,,,
fer:2211,thesis,"Upravljanje lokacijskom informacijom korisnika za potrebe ad-hoc pokretnih društvenih mreža","Tomac, Martin",,,,,,,,
fer:1921,thesis,"Usluga informiranja o videosadržajima zasnovana na društvenim izvorima","Rokić, Leon",,,,,,,,
fer:316,thesis,"Dopunske usluge u poslovnim komunikacijskim sustavima","Šošić, Filip",,,,,,,,
fer:59,thesis,"Baza podataka u kompjutorskoj telefoniji","Nekić, Marin",,,,,,,,
fer:124,thesis,"Formiranje projektnog tima uz pomoć društvenih medija","Fuks, Dino",,,,,,,,
fer:194,thesis,"Komunikacijski uzorci pokretnih korisnika u telekomunikacijskim uslugama i uslugama društvenog umrežavanja","Majcen, Martina",,,,,,,,
fer:334,thesis,"Praćenje aktivnosti pokretnih korisnika","Validžić, Ivan",,,,,,,,
fer:225,thesis,"Prikupljanje podataka o fizičkom kontekstu pametnim telefonom","Mihovilić, Nino",,,,,,,,
fer:299,thesis,"Usluge geodruštvenog umrežavanja","Srbić, Matija",,,,,,,,
fer:163,thesis,"Višeplatformska usluga za personalizirano upravljanje događajima","Kokotović, Laura",,,,,,,,
fer:233,thesis,"Višeplatformska usluga za personalizirano upravljanje sadržajem","Mušćet, Antonija",,,,,,,,
fer:134,thesis,"Združivanje i vrednovanje sadržaja društvenih medija","Grčić, Klara",,,,,,,,
