frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1645705821.900033000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.900033000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.900288000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.900288000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.900288000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.900288000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.900288000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.900288000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.900288000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.900562000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.900562000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1645705821.900562000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.900562000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","397"
"1645705821.900562000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.900562000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.900562000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1645705821.900562000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.900562000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.900562000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.900650000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.900650000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.900650000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.900650000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.900650000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.900650000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.900774000","10.19.128.107","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705821.900924000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.900924000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.900924000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.900924000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.900924000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.900924000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.900924000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.901204000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.901204000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.901204000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.901204000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.901204000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.901204000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.901307000","10.19.128.107","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1645705821.901437000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.901437000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.901437000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.901437000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.901982000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.901982000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.901982000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.901982000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.901982000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","138"
"1645705821.906533000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705821.907310000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","234"
"1645705821.908323000","10.19.128.107","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1645705821.910538000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705821.915308000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.915308000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.915308000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.915308000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.915308000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.915308000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.915308000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.915308000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.915308000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.915615000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.915615000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1645705821.915615000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.915615000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","397"
"1645705821.915615000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.915615000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.915615000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.915615000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1645705821.915615000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.915615000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.915704000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.915704000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.915704000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.915704000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.915704000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.915704000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
