frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1642084353.450310000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642084353.452891000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","284"
"1642084353.453649000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.453842000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084353.453842000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084353.454035000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1642084353.454035000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","964"
"1642084353.454129000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642084353.464147000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","228"
"1642084353.466157000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","260"
"1642084353.470631000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.470877000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084353.470877000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1208"
"1642084353.475787000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","292"
"1642084353.486214000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1642084353.486438000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1642084353.486786000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","219"
"1642084353.486985000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.487179000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084353.487179000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084353.487378000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642084353.487378000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","618"
"1642084353.497891000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","274"
"1642084353.503586000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.503809000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084353.503809000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084353.504062000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","171"
"1642084353.508659000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642084353.511508000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1642084353.519729000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","225"
"1642084353.520503000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.520776000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084353.520972000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084353.520972000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642084353.520972000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","513"
"1642084353.534619000","10.19.128.131","10.99.4.162","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1642084353.536048000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1642084353.546203000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.546449000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084353.546635000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1232"
"1642084353.553647000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.553647000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084353.553858000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084353.554043000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642084353.554043000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","566"
"1642084353.554351000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642084353.556951000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","263"
"1642084353.557145000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","212"
"1642084353.557329000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","261"
"1642084353.563768000","104.64.126.192","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","101"
"1642084353.568767000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","222"
"1642084353.570357000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.570559000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084353.570748000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1065"
"1642084353.578067000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1642084353.579769000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","220"
