Game,Session,Bitrate,Resolution,Framerate,Avg_si,Avg_ti,Max_si,Max_ti,Min_si,Min_ti,Std_si,Std_ti
Borderlands2,1,10,1080,30,93.505,32.314,109.768,77.79,62.321,0.309,10.41,14.73
Borderlands2,2,10,1080,30,95.444,19.267,106.648,79.993,43.832,0.508,7.79,13.812
Borderlands2,3,10,1080,30,82.544,20.077,103.287,103.058,57.237,0.309,8.901,12.341
Borderlands2,4,10,1080,30,78.486,28.066,98.871,63.973,26.649,0.303,9.442,12.711
Borderlands2,5,10,1080,30,73.452,24.786,95.415,61.789,41.36,1.527,8.886,10.961
Borderlands2,1,10,1080,60,66.865,11.298,98.664,35.706,44.225,0.209,7.407,6.461
Borderlands2,2,10,1080,60,71.189,12.269,99.319,38.162,44.712,0.246,13.152,5.747
Borderlands2,3,10,1080,60,66.617,17.466,89.203,46.412,52.557,3.477,8.0,5.823
Borderlands2,4,10,1080,60,83.223,15.815,103.75,40.223,50.962,0.244,10.716,6.525
Borderlands2,5,10,1080,60,74.245,13.281,119.125,68.817,12.611,0.218,26.882,6.608
Borderlands2,1,10,720,30,58.362,18.454,77.731,58.221,43.902,0.087,6.126,8.215
Borderlands2,2,10,720,30,63.903,13.354,79.401,40.679,43.0,0.154,9.747,7.877
Borderlands2,3,10,720,30,53.561,9.007,102.815,64.543,19.179,0.144,20.654,6.873
Borderlands2,4,10,720,30,55.278,17.151,75.594,40.464,42.938,1.925,9.468,6.382
Borderlands2,5,10,720,30,58.284,8.895,83.186,48.577,29.556,0.082,9.378,8.032
Borderlands2,1,10,720,60,55.542,12.577,77.089,48.864,41.73,0.0,12.555,7.339
Borderlands2,2,10,720,60,51.573,12.22,96.308,67.636,12.338,0.1,17.75,6.258
Borderlands2,3,10,720,60,48.543,16.484,76.552,57.654,37.762,0.154,7.132,7.498
Borderlands2,4,10,720,60,53.83,11.324,76.927,43.419,44.406,0.073,6.076,6.621
Borderlands2,5,10,720,60,58.871,13.357,100.261,43.894,34.206,0.329,9.328,6.391
Borderlands2,1,20,1080,30,88.428,29.334,113.909,77.334,62.288,0.262,13.766,18.105
Borderlands2,2,20,1080,30,72.835,21.921,100.506,70.078,55.078,0.086,9.017,10.635
Borderlands2,3,20,1080,30,71.887,28.509,99.985,58.86,28.608,0.092,8.789,8.743
Borderlands2,4,20,1080,30,77.866,27.228,101.582,70.293,53.204,0.097,11.634,11.082
Borderlands2,5,20,1080,30,83.714,19.532,126.226,57.554,57.684,0.1,15.622,12.445
Borderlands2,1,20,1080,60,70.967,17.955,98.561,43.237,48.249,0.16,7.915,7.511
Borderlands2,2,20,1080,60,81.911,13.121,109.735,39.124,54.999,0.341,13.583,6.517
Borderlands2,3,20,1080,60,62.207,13.28,99.044,41.435,45.909,0.145,8.107,6.649
Borderlands2,4,20,1080,60,66.709,9.677,97.5,41.295,49.693,0.161,10.5,6.605
Borderlands2,5,20,1080,60,75.587,12.481,101.963,50.071,51.26,0.067,14.858,10.449
Borderlands2,1,20,720,30,62.666,17.512,78.475,41.823,41.228,0.066,9.713,7.861
Borderlands2,2,20,720,30,68.45,14.279,91.763,58.614,48.252,0.092,12.818,12.031
Borderlands2,3,20,720,30,68.952,15.109,84.644,55.814,31.695,0.351,10.743,11.686
Borderlands2,4,20,720,30,54.402,15.957,77.057,47.705,38.855,0.075,6.365,6.603
Borderlands2,5,20,720,30,60.087,17.278,100.266,75.777,45.084,0.077,8.391,7.157
Borderlands2,1,20,720,60,50.931,14.113,72.674,53.874,39.164,0.674,6.658,6.214
Borderlands2,2,20,720,60,64.829,16.037,83.982,48.055,41.823,0.08,8.285,8.483
Borderlands2,3,20,720,60,55.661,19.49,76.274,49.151,43.649,0.091,6.074,7.926
Borderlands2,4,20,720,60,67.141,17.972,83.172,62.295,55.271,0.091,4.142,8.666
Borderlands2,5,20,720,60,67.877,19.38,79.535,57.343,48.453,0.09,5.456,7.37
Borderlands2,1,5,1080,30,70.41,19.382,89.517,66.267,28.726,0.2,7.091,7.845
Borderlands2,2,5,1080,30,85.377,20.148,102.263,70.892,29.589,0.18,11.998,10.09
Borderlands2,3,5,1080,30,77.243,27.254,100.605,62.875,30.569,0.204,8.673,10.23
Borderlands2,4,5,1080,30,84.321,32.865,107.824,73.715,61.67,0.207,8.791,12.997
Borderlands2,5,5,1080,30,80.609,31.411,106.258,79.096,50.667,0.24,11.088,13.697
Borderlands2,1,5,1080,60,67.354,22.071,97.961,57.965,35.288,0.141,17.779,11.276
Borderlands2,2,5,1080,60,64.1,20.168,100.494,72.236,12.902,0.073,23.448,11.563
Borderlands2,3,5,1080,60,76.877,20.788,98.976,72.336,38.974,0.139,8.792,11.569
Borderlands2,4,5,1080,60,78.193,16.314,100.219,46.613,45.56,0.088,13.32,8.225
Borderlands2,5,5,1080,60,73.913,11.509,102.859,36.086,42.462,0.086,12.647,6.724
Borderlands2,1,5,720,30,59.14,15.996,83.135,43.922,40.136,0.295,12.436,7.847
Borderlands2,2,5,720,30,58.239,14.32,74.513,31.574,39.843,0.258,11.427,6.016
Borderlands2,3,5,720,30,61.364,15.357,77.937,44.087,40.806,0.27,9.918,5.352
Borderlands2,4,5,720,30,53.658,16.078,77.931,63.051,40.851,0.23,7.094,7.61
Borderlands2,5,5,720,30,52.95,20.954,76.827,52.536,43.209,0.301,5.545,8.805
Borderlands2,1,5,720,60,50.539,10.008,70.072,39.026,27.537,1.039,9.144,5.777
Borderlands2,2,5,720,60,61.159,15.056,78.951,47.235,40.17,0.277,10.493,11.049
