VideoName,LogName,GameNameID,appid,TimeSubmitted,ResolutionX,ResolutionY,CaptureDescriptionID,DecoderDescriptionID,BandwidthLimit,FramerateLimit,Transport,SlowGamePercent,SlowCapturePercent,SlowConvertPercent,SlowEncodePercent,SlowNetworkPercent,SlowDecodePercent,SlowDisplayPercent,AvgClientBitrate,StdDevClientBitrate,AvgServerBitrate,StdDevServerBitrate,AvgLinkBandwidth,AvgPingMS,StdDevPingMS,AvgCaptureMS,StdDevCaptureMS,AvgConvertMS,StdDevConvertMS,AvgEncodeMS,StdDevEncodeMS,AvgNetworkMS,StdDevNetworkMS,AvgDecodeMS,StdDevDecodeMS,AvgDisplayMS,StdDevDisplayMS,AvgFrameMS,StdDevFrameMS,AvgFPS,StdDevFPS,BigPicture,KeyboardMouseInput,SteamControllerInput,TouchControllerInput,GameControllerInput,XBox360ControllerInput,XBoxOneControllerInput,PS3ControllerInput,PS4ControllerInput,OtherControllerInput,WasSpectating,RemotePlayTogether
Borderlands2_10-1080-30_1_video.avi,10-1080-30.txt,Borderlands 2,49520,1640274645,1920,1080,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,18.0276088714599609,8.87642288208007812,4711.76953125,0,100000.0078125,17.3770675659179688,0.348429679870605469,0.586362719535827637,1.03601765632629395,0.0478571094572544098,1.42305433750152588,4.88047552108764648,0.261766225099563599,11.0004091262817383,1.2129058837890625,0.81566387414932251,2.51189827919006348,536921.5625,2822140.5,25.0206012725830078,18.6425819396972656,30.6714248657226562,5.34592485427856445,0,1,0,0,0,0,0,0,0,0,0,0
Borderlands2_10-1080-30_2_video.avi,10-1080-30.txt,Borderlands 2,49520,1640274694,1920,1080,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,22.0179576873779297,11.555851936340332,4695.1455078125,0,100000.0078125,17.3317432403564453,0.412699699401855469,0.507091283798217773,0.0852733999490737915,0.050621863454580307,1.3908771276473999,4.73640918731689453,0.281619608402252197,10.974186897277832,0.673792183399200439,0.715777277946472168,1.58356404304504395,703020.9375,3216521.75,28.44647216796875,8.35585689544677734,30.5162372589111328,4.21862411499023438,0,1,0,0,0,0,0,0,0,0,0,0
Borderlands2_10-1080-30_3_video.avi,10-1080-30.txt,Borderlands 2,49520,1640274744,1920,1080,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,18.5745983123779297,10.8907079696655273,4657.4833984375,0,100000.0078125,17.1055049896240234,0.646193087100982666,0.559183359146118164,0.0867386460304260254,0.0445497334003448486,1.36998701095581055,4.71377944946289062,0.259542912244796753,11.0013456344604492,0.941058814525604248,0.638049483299255371,1.3410804271697998,630092.0625,3057213,27.0993270874023438,7.46047639846801758,30.5832386016845703,5.42569494247436523,0,1,0,0,0,0,0,0,0,0,0,0
Borderlands2_10-1080-30_4_video.avi,10-1080-30.txt,Borderlands 2,49520,1640274791,1920,1080,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,27.8169174194335938,10.7431182861328125,4741.03564453125,0,100000.0078125,17.2162761688232422,0.403736472129821777,0.537996768951416016,0.0948164686560630798,0.0480315014719963074,1.44448518753051758,4.95320463180541992,0.323350042104721069,10.9695167541503906,0.656437933444976807,0.57914501428604126,1.28312063217163086,552525,2875238,23.6767902374267578,6.45620298385620117,30.3451938629150391,3.98137569427490234,0,1,0,0,0,0,0,0,0,0,0,0
Borderlands2_10-1080-30_5_video.avi,10-1080-30.txt,Borderlands 2,49520,1640274839,1920,1080,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,19.3460750579833984,8.91755580902099609,4659.37744140625,0,100000.0078125,17.0224494934082031,0.522228360176086426,0.517887890338897705,0.0924461483955383301,0.0469577722251415253,1.41852807998657227,4.72276544570922852,0.304547548294067383,11.0029973983764648,1.08903670310974121,0.824857890605926514,2.01479029655456543,756997.75,3347634.5,28.2048835754394531,8.15324306488037109,30.5278491973876953,4.63364744186401367,0,1,0,0,0,0,0,0,0,0,0,0
Borderlands2_10-1080-60_1_video.avi,10-1080-60.txt,Borderlands 2,49520,1640268838,1920,1080,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,22.9723434448242188,10.8939123153686523,8993.556640625,1205.6722412109375,12550.47265625,18.8219318389892578,1.49740338325500488,0.582241475582122803,0.0713476240634918213,0.0288441795855760574,1.05806970596313477,4.37493467330932617,0.258921027183532715,13.3004150390625,3.42285251617431641,1.53397083282470703,2.42662310600280762,143342.859375,1161284.875,34.8660469055175781,7.72134542465209961,60.7305946350097656,8.85822486877441406,0,1,0,0,0,0,0,0,0,0,0,0
Borderlands2_10-1080-60_2_video.avi,10-1080-60.txt,Borderlands 2,49520,1640268896,1920,1080,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,24.4410934448242188,8.89319038391113281,9091.5546875,1537.87109375,13476.560546875,18.4795684814453125,1.05698263645172119,0.587311863899230957,0.363579362630844116,0.025385197252035141,1.00883734226226807,4.39954519271850586,0.438311904668807983,11.7695341110229492,2.33543276786804199,0.986640393733978271,2.01379227638244629,363050.875,1831820,26.9407196044921875,9.41926288604736328,60.5531196594238281,8.02871513366699219,0,1,0,0,0,0,0,0,0,0,0,0
Borderlands2_10-1080-60_3_video.avi,10-1080-60.txt,Borderlands 2,49520,1640268944,1920,1080,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,29.02703857421875,6.38017416000366211,9336.33203125,815.36712646484375,13724.046875,18.9298000335693359,1.28299069404602051,0.591098010540008545,0.570856273174285889,0.0266297608613967896,0.997938454151153564,4.40009593963623047,0.208248496055603027,12.3012094497680664,2.96237611770629883,1.0843658447265625,2.17197203636169434,400317.25,1925001.875,29.7695713043212891,8.99753665924072266,60.6654701232910156,8.77649974822998047,0,1,0,0,0,0,0,0,0,0,0,0
Borderlands2_10-1080-60_4_video.avi,10-1080-60.txt,Borderlands 2,49520,1640268993,1920,1080,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,24.6241436004638672,6.72375392913818359,9085.466796875,1128.397705078125,13031.2607421875,18.8833713531494141,1.38328909873962402,0.587844491004943848,0.0760454535484313965,0.0264915339648723602,1.03136861324310303,4.3866729736328125,0.26067650318145752,12.3160896301269531,2.76739239692687988,1.16301643848419189,3.16486692428588867,412419.875,1957637.25,29.3294296264648438,9.79208564758300781,60.1202125549316406,7.92555141448974609,0,1,0,0,0,0,0,0,0,0,0,0
Borderlands2_10-1080-60_5_video.avi,10-1080-60.txt,Borderlands 2,49520,1640269041,1920,1080,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,20.1687641143798828,11.7904644012451172,8947.1728515625,1223.5115966796875,12948.8623046875,18.7020435333251953,1.11066508293151855,0.584400594234466553,0.0929830372333526611,0.0267157480120658875,1.04639708995819092,4.41312122344970703,0.237811893224716187,12.2685575485229492,2.84915685653686523,1.10965406894683838,2.09674310684204102,360647.625,1840743,30.8062782287597656,8.73895740509033203,60.3062324523925781,7.63571643829345703,0,1,0,0,0,0,0,0,0,0,0,0
