Game,Session,Bitrate,Resolution,Framerate,PfimTotal,Pfim,Motion,IbsTotal,Ibs
Borderlands2,1,10,1080,30,13455836,0.464,6242843,2304168,221.720
Borderlands2,2,10,1080,30,13447640,0.380,5109219,1949796,228.585
Borderlands2,3,10,1080,30,13447624,0.353,4753164,1719344,237.346
Borderlands2,4,10,1080,30,13447680,0.487,6553975,2579055,194.114
Borderlands2,5,10,1080,30,13439520,0.455,6120848,2483549,205.594
Borderlands2,1,10,1080,60,13455840,0.758,10204403,2459256,152.079
Borderlands2,2,10,1080,60,13447680,0.818,10998889,2928184,143.982
Borderlands2,3,10,1080,60,13439519,0.874,11747252,3151406,153.085
Borderlands2,4,10,1080,60,13439520,0.797,10717064,2882223,167.477
Borderlands2,5,10,1080,60,13447679,0.797,10722962,2872984,160.416
Borderlands2,1,10,720,30,13431359,0.565,7586542,2407888,165.557
Borderlands2,2,10,720,30,13431359,0.513,6894715,2274281,156.198
Borderlands2,3,10,720,30,13447652,0.510,6854413,2118140,147.396
Borderlands2,4,10,720,30,13447678,0.582,7827042,2498379,137.936
Borderlands2,5,10,720,30,13439520,0.384,5158186,1832287,160.539
Borderlands2,1,10,720,60,13439520,0.800,10757464,2574353,151.726
Borderlands2,2,10,720,60,13439520,0.848,11392954,2667744,142.110
Borderlands2,3,10,720,60,13455840,0.865,11643106,3072971,142.737
Borderlands2,4,10,720,60,13447679,0.788,10597095,2534107,139.975
Borderlands2,5,10,720,60,13455840,0.832,11190087,2672956,145.128
Borderlands2,1,20,1080,30,13447680,0.425,5718438,2404596,245.543
Borderlands2,2,20,1080,30,13455840,0.497,6682641,2280438,209.886
Borderlands2,3,20,1080,30,13439520,0.572,7684616,2984709,210.569
Borderlands2,4,20,1080,30,13431360,0.552,7418185,3197725,203.822
Borderlands2,5,20,1080,30,13447680,0.428,5756070,2379004,217.612
Borderlands2,1,20,1080,60,13463998,0.866,11658353,3642465,178.810
Borderlands2,2,20,1080,60,13447679,0.792,10655724,2490465,188.680
Borderlands2,3,20,1080,60,13439517,0.810,10880799,2781971,167.698
Borderlands2,4,20,1080,60,13447678,0.635,8537916,2405186,167.947
Borderlands2,5,20,1080,60,13447679,0.699,9395144,2316993,187.287
Borderlands2,1,20,720,30,13447675,0.566,7610321,2392139,170.561
Borderlands2,2,20,720,30,13447680,0.411,5523959,1976758,202.203
Borderlands2,3,20,720,30,13431360,0.463,6216554,1960059,202.317
Borderlands2,4,20,720,30,13439519,0.626,8419367,2557440,138.339
Borderlands2,5,20,720,30,13463999,0.617,8310896,2582363,151.079
Borderlands2,1,20,720,60,13439520,0.881,11838973,2694366,139.593
Borderlands2,2,20,720,60,13455840,0.846,11379021,2748158,154.478
Borderlands2,3,20,720,60,13455840,0.876,11785039,3079323,161.168
Borderlands2,4,20,720,60,13439520,0.844,11345442,2928645,166.688
Borderlands2,5,20,720,60,13455839,0.892,11996139,2846066,169.505
Borderlands2,1,5,1080,30,13439520,0.512,6887328,2463004,143.557
Borderlands2,2,5,1080,30,13455835,0.496,6673637,2794903,142.343
Borderlands2,3,5,1080,30,13431360,0.478,6418750,2592874,176.637
Borderlands2,4,5,1080,30,13455839,0.465,6255165,2499386,195.592
Borderlands2,5,5,1080,30,13431359,0.478,6419123,2549726,177.271
Borderlands2,1,5,1080,60,13439517,0.859,11541652,3090133,158.175
Borderlands2,2,5,1080,60,13439519,0.809,10868756,2969765,162.598
Borderlands2,3,5,1080,60,13455840,0.764,10284632,2978241,165.499
Borderlands2,4,5,1080,60,13439519,0.793,10662749,2923551,155.156
Borderlands2,5,5,1080,60,13455837,0.692,9313255,2488842,155.296
Borderlands2,1,5,720,30,13447680,0.556,7475243,2394964,141.379
Borderlands2,2,5,720,30,13463999,0.591,7962439,2512504,127.752
Borderlands2,3,5,720,30,13431359,0.587,7885080,2454821,133.597
Borderlands2,4,5,720,30,13431351,0.556,7467097,2386993,135.453
Borderlands2,5,5,720,30,13431358,0.593,7971172,2675340,147.288
Borderlands2,1,5,720,60,13447680,0.783,10529626,2383111,128.628
Borderlands2,2,5,720,60,13447679,0.689,9266683,2393432,162.842
Borderlands2,3,5,720,60,13447680,0.551,7411532,1881921,197.650
Borderlands2,4,5,720,60,13447675,0.266,3581820,1323974,282.467
Borderlands2,5,5,720,60,13439519,0.663,8914460,2190306,165.067
CompanyOfHeroes2,1,10,1080,30,13447673,0.045,603286,1371257,589.872
CompanyOfHeroes2,2,10,1080,30,13439510,0.052,702052,1287210,556.331
CompanyOfHeroes2,3,10,1080,30,13423163,0.073,978627,1397013,511.037
CompanyOfHeroes2,4,10,1080,30,13455836,0.095,1282482,1483283,529.491
CompanyOfHeroes2,5,10,1080,30,13447674,0.062,833405,1353720,574.501
CompanyOfHeroes2,1,10,1080,60,13439517,0.113,1524854,1362023,458.805
CompanyOfHeroes2,2,10,1080,60,13439518,0.182,2449291,1554407,455.506
CompanyOfHeroes2,3,10,1080,60,13447655,0.103,1386017,1311086,567.168
CompanyOfHeroes2,4,10,1080,60,13455839,0.111,1498265,1369889,564.448
CompanyOfHeroes2,5,10,1080,60,13447680,0.116,1554766,1455443,501.515
CompanyOfHeroes2,1,10,720,30,13447642,0.144,1942722,1594814,316.121
CompanyOfHeroes2,2,10,720,30,13447680,0.083,1120689,1402237,353.422
CompanyOfHeroes2,3,10,720,30,13447680,0.112,1500428,1510680,340.960
CompanyOfHeroes2,4,10,720,30,13447680,0.090,1212968,1356580,353.402
CompanyOfHeroes2,5,10,720,30,13455839,0.112,1508957,1452731,320.916
