Game,VideoFile,Bitrate,Framerate,Resolution,ServerToClientAvgPacketSize,ServerToClientPacketCount,ServerToClientMinInterarrival,ServerToClientMaxInterarrival,ServerToClientMeanInterarrival,ServerToClientStdevInterarrival,ClientToServerAvgPacketSize,ClientToServerPacketCount,ClientToServerMinInterarrival,ClientToServerMaxInterarrival,ClientToServerMeanInterarrival,ClientToServerStdevInterarrival
Borderlands2,Borderlands2_10-1080-30_1_video.avi,10,30,1080,793.4450133829862,25779,0.0,0.02263617515563965,0.001172903409264291,0.0030531975860411424,142.03577235772357,1230,0.0,0.8186511993408203,0.024173763149438397,0.06199172315774656
Borderlands2,Borderlands2_10-1080-30_2_video.avi,10,30,1080,786.2395441683786,25799,0.0,0.02213883399963379,0.0011708420074691198,0.00307701601344574,140.25753424657535,1460,3.0994415283203125e-06,0.593818187713623,0.020679166661786087,0.047509343079070954
Borderlands2,Borderlands2_10-1080-30_3_video.avi,10,30,1080,795.9499980298672,25379,0.0,0.025456905364990234,0.001190750572038642,0.003139137233107167,145.70722781335772,1093,0.0,0.595674991607666,0.027672967849633634,0.05383216516795016
Borderlands2,Borderlands2_10-1080-30_4_video.avi,10,30,1080,776.5450107034213,26627,0.0,0.02174687385559082,0.0011360662486545492,0.0029107642326560873,140.46996069623808,1781,0.0,0.45793604850769043,0.016979782099134467,0.03083002883834685
Borderlands2,Borderlands2_10-1080-30_5_video.avi,10,30,1080,792.7061863622339,25928,0.0,0.03485894203186035,0.001165282175921353,0.003084082306021871,136.49436392914654,1242,2.8133392333984375e-05,0.646245002746582,0.024345766431760826,0.051757745352395794
Borderlands2,Borderlands2_10-1080-60_1_video.avi,10,60,1080,838.3801476976543,46040,0.0,0.02583479881286621,0.0006519137224476495,0.0024173826419400268,136.10024600246,1626,0.0,0.47690582275390625,0.018454163037813626,0.027290136264231952
Borderlands2,Borderlands2_10-1080-60_2_video.avi,10,60,1080,836.4732083556507,46675,0.0,0.02420806884765625,0.0006421216120525595,0.002478195020842917,137.16833890746935,1794,0.0,0.5844271183013916,0.01662569051339383,0.032619579954643006
Borderlands2,Borderlands2_10-1080-60_3_video.avi,10,60,1080,834.5371054641538,48443,0.0,0.030286073684692383,0.0006289994419863801,0.002411419019539745,135.22146341463414,2050,0.0,0.3977642059326172,0.014841816493975006,0.02066040108964374
Borderlands2,Borderlands2_10-1080-60_4_video.avi,10,60,1080,830.5014005025332,48554,0.0,0.02239394187927246,0.0006276544570883568,0.002455322334288456,195.53431976983148,2433,0.0,0.6253058910369873,0.01250387336078443,0.029069715459839454
Borderlands2,Borderlands2_10-1080-60_5_video.avi,10,60,1080,837.9712487453997,47824,0.0,0.02336406707763672,0.000637129264805858,0.002405404878685248,179.3482298316889,1723,0.0,1.0051238536834717,0.017303474411870266,0.05510623160394072
Borderlands2,Borderlands2_10-720-30_1_video.avi,10,30,720,783.6977198697068,26095,0.0,0.022049903869628906,0.0011579859363646254,0.0030029524599545663,139.22222222222223,1602,0.0,0.6452450752258301,0.018791999316528245,0.040990739749372174
